id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4762,MMUN,large_airport,"Aeropuerto Internacional de Cancún",21.039444,-86.874304,22,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,1,MMUN,CUN,,http://www.asur.com.mx/asur/ingles/aeropuertos/cancun/cancun.asp,https://en.wikipedia.org/wiki/Canc%C3%BAn_International_Airport,,51150,2024-04-02T16:30:59+00:00
4731,MMMX,large_airport,"Aeropuerto Internacional Lic. Benito Juárez",19.435433,-99.082432,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Ciudad de México",1,MMMX,MEX,ME1,https://www.aicm.com.mx,https://en.wikipedia.org/wiki/Mexico_City_International_Airport,AICM,1025275,2022-12-18T11:26:51+00:00
4745,MMPR,large_airport,"Aeropuerto Internacional Lic. Gustavo Díaz Ordaz",20.679746,-105.246685,23,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Ciudad de Puerto Vallarta",1,MMPR,PVR,,http://vallarta.aeropuertosgap.com.mx/index.php?lang=eng,https://en.wikipedia.org/wiki/Lic._Gustavo_D%C3%ADaz_Ordaz_International_Airport,"Licenciado Gustavo Díaz Ordaz",1150,2022-12-18T13:32:23+00:00
4750,MMSD,large_airport,"Aeropuerto Internacional de Los Cabos",23.151919,-109.720731,374,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"San José del Cabo",1,MMSD,SJD,,https://www.loscabosairport.com/,https://en.wikipedia.org/wiki/Los_Cabos_International_Airport,,1150,2024-05-07T15:53:13+00:00
4710,MMGL,large_airport,"Aeropuerto Internacional Miguel Hidalgo",20.523342,-103.310108,5016,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,1,MMGL,GDL,,,https://en.wikipedia.org/wiki/Don_Miguel_Hidalgo_y_Costilla_International_Airport,,1275,2024-04-13T01:00:47+00:00
4732,MMMY,large_airport,"Monterrey International Airport",25.778521,-100.106989,1278,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,1,MMMY,MTY,,https://aeropuertomonterrey.oma.aero/es/,https://en.wikipedia.org/wiki/General_Mariano_Escobedo_International_Airport,"General Mariano Escobedo, Apodaca",1000,2024-05-08T12:25:14+00:00
4726,MMMD,large_airport,"Aeropuerto Internacional Manuel Crescencio Rejón",20.933384,-89.662621,38,NA,Mexico,MX,Yucatán,MX-YUC,YUC,"Ciudad de Mérida",1,MMMD,MID,,,https://en.wikipedia.org/wiki/Manuel_Crescencio_Rej%C3%B3n_International_Airport,,1000,2022-12-18T12:26:54+00:00
4733,MMMZ,large_airport,"General Rafael Buelna International Airport",23.161474,-106.264572,38,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mazatlàn,1,MMMZ,MZT,,,https://en.wikipedia.org/wiki/General_Rafael_Buelna_International_Airport,,1050,2024-04-13T16:02:35+00:00
4706,MMCZ,large_airport,"Aeropuerto Internacional de Cozumel",20.511425,-86.930287,15,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Ciudad de Cozumel",1,MMCZ,CZM,,http://www.asur.com.mx/,https://en.wikipedia.org/wiki/Cozumel_International_Airport,,1000,2022-12-18T15:30:03+00:00
