id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4251,LGAV,large_airport,"Athens Eleftherios Venizelos International Airport",37.936401,23.9445,308,EU,Greece,GR,Attica,GR-I,I,Spata-Artemida,1,LGAV,ATH,,http://www.aia.gr,https://en.wikipedia.org/wiki/Athens_International_Airport,,51600,2023-12-28T04:03:30+00:00
4258,LGIR,large_airport,"Heraklion International Nikos Kazantzakis Airport",35.339699,25.1803,115,EU,Greece,GR,Crete,GR-M,M,Heraklion,1,LGIR,HER,,https://www.heraklion-airport.gr/en/,https://en.wikipedia.org/wiki/Heraklion_International_Airport%2C_%22Nikos_Kazantzakis%22,"Crete Island",1200,2024-04-30T04:50:48+00:00
4293,LGTS,large_airport,"Thessaloniki Macedonia International Airport",40.51928,22.970009,22,EU,Greece,GR,"Central Macedonia",GR-B,B,Thessaloniki,1,LGTS,SKG,,https://www.skg-airport.gr/en,https://en.wikipedia.org/wiki/Thessaloniki_International_Airport%2C_%22Macedonia%22,"Makedonia. Macedonia. Salonica",1275,2024-04-30T04:51:32+00:00
4279,LGRP,medium_airport,"Diagoras Airport",36.405399,28.086201,17,AS,Greece,GR,"South Aegean",GR-L,L,Rhodes,1,LGRP,RHO,,https://www.rho-airport.gr/el/,https://en.wikipedia.org/wiki/Rhodes_International_Airport,,750,2024-05-06T11:30:05+00:00
4266,LGKR,medium_airport,"Corfu Ioannis Kapodistrias International Airport",39.601898,19.911699,6,EU,Greece,GR,"Ionian Islands",GR-F,F,"Kerkyra (Corfu)",1,LGKR,CFU,,,https://en.wikipedia.org/wiki/Corfu_International_Airport%2C_%26quot%3BIoannis_Kapodistrias%26quot%3B,Corfu,750,2023-12-01T16:55:03+00:00
4286,LGSR,medium_airport,"Santorini Airport",36.399200439453125,25.479299545288086,127,EU,Greece,GR,"South Aegean",GR-L,L,"Santorini Island",1,LGSR,JTR,,,https://en.wikipedia.org/wiki/Santorini_(Thira)_National_Airport,,750,2008-11-03T17:02:40+00:00
4281,LGSA,medium_airport,"Chania International Airport",35.5317,24.1497,490,EU,Greece,GR,Crete,GR-M,M,Souda,1,LGSA,CHQ,,,https://en.wikipedia.org/wiki/Chania_International_Airport,,750,2023-12-04T20:40:55+00:00
4264,LGKO,medium_airport,"Kos Airport",36.794523,27.09115,412,AS,Greece,GR,"South Aegean",GR-L,L,"Kos Island",1,LGKO,KGS,,https://www.kgs-airport.gr/el/,https://en.wikipedia.org/wiki/Kos_Island_International_Airport,,750,2024-05-06T10:59:16+00:00
4274,LGMK,medium_airport,"Mykonos Island National Airport",37.435101,25.348101,405,EU,Greece,GR,"South Aegean",GR-L,L,Mykonos,1,LGMK,JMK,,,https://en.wikipedia.org/wiki/Mykonos_Island_National_Airport,,750,2023-12-05T05:04:50+00:00
4295,LGZA,medium_airport,"Zakynthos International Airport Dionysios Solomos",37.7509,20.8843,12,EU,Greece,GR,"Ionian Islands",GR-F,F,Zakynthos,1,LGZA,ZTH,,https://www.zth-airport.gr,https://en.wikipedia.org/wiki/Zakynthos_International_Airport,Zakinthos,750,2023-11-08T15:31:59+00:00
