id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4251,LGAV,large_airport,"Athens Eleftherios Venizelos International Airport",37.936401,23.9445,308,EU,Greece,GR,Attica,GR-I,I,Spata-Artemida,1,LGAV,ATH,,http://www.aia.gr,https://en.wikipedia.org/wiki/Athens_International_Airport,,51600,2023-12-28T04:03:30+00:00
4258,LGIR,large_airport,"Heraklion International Nikos Kazantzakis Airport",35.339699,25.1803,115,EU,Greece,GR,Crete,GR-M,M,Heraklion,1,LGIR,HER,,https://www.heraklion-airport.gr/en/,https://en.wikipedia.org/wiki/Heraklion_International_Airport%2C_%22Nikos_Kazantzakis%22,"Crete Island",1200,2024-04-30T04:50:48+00:00
4293,LGTS,large_airport,"Thessaloniki Macedonia International Airport",40.51928,22.970009,22,EU,Greece,GR,"Central Macedonia",GR-B,B,Thessaloniki,1,LGTS,SKG,,https://www.skg-airport.gr/en,https://en.wikipedia.org/wiki/Thessaloniki_International_Airport%2C_%22Macedonia%22,"Makedonia. Macedonia. Salonica",1275,2024-04-30T04:51:32+00:00
4279,LGRP,medium_airport,"Diagoras Airport",36.405399,28.086201,17,AS,Greece,GR,"South Aegean",GR-L,L,Rhodes,1,LGRP,RHO,,https://www.rho-airport.gr/el/,https://en.wikipedia.org/wiki/Rhodes_International_Airport,,750,2024-05-06T11:30:05+00:00
4266,LGKR,medium_airport,"Corfu Ioannis Kapodistrias International Airport",39.601898,19.911699,6,EU,Greece,GR,"Ionian Islands",GR-F,F,"Kerkyra (Corfu)",1,LGKR,CFU,,,https://en.wikipedia.org/wiki/Corfu_International_Airport%2C_%26quot%3BIoannis_Kapodistrias%26quot%3B,Corfu,750,2023-12-01T16:55:03+00:00
4286,LGSR,medium_airport,"Santorini Airport",36.399200439453125,25.479299545288086,127,EU,Greece,GR,"South Aegean",GR-L,L,"Santorini Island",1,LGSR,JTR,,,https://en.wikipedia.org/wiki/Santorini_(Thira)_National_Airport,,750,2008-11-03T17:02:40+00:00
4281,LGSA,medium_airport,"Chania International Airport",35.5317,24.1497,490,EU,Greece,GR,Crete,GR-M,M,Souda,1,LGSA,CHQ,,,https://en.wikipedia.org/wiki/Chania_International_Airport,,750,2023-12-04T20:40:55+00:00
4264,LGKO,medium_airport,"Kos Airport",36.794523,27.09115,412,AS,Greece,GR,"South Aegean",GR-L,L,"Kos Island",1,LGKO,KGS,,https://www.kgs-airport.gr/el/,https://en.wikipedia.org/wiki/Kos_Island_International_Airport,,750,2024-05-06T10:59:16+00:00
4274,LGMK,medium_airport,"Mykonos Island National Airport",37.435101,25.348101,405,EU,Greece,GR,"South Aegean",GR-L,L,Mykonos,1,LGMK,JMK,,,https://en.wikipedia.org/wiki/Mykonos_Island_National_Airport,,750,2023-12-05T05:04:50+00:00
4295,LGZA,medium_airport,"Zakynthos International Airport Dionysios Solomos",37.7509,20.8843,12,EU,Greece,GR,"Ionian Islands",GR-F,F,Zakynthos,1,LGZA,ZTH,,https://www.zth-airport.gr,https://en.wikipedia.org/wiki/Zakynthos_International_Airport,Zakinthos,750,2023-11-08T15:31:59+00:00
29673,LGAT,closed,"Athens Hellenikon International Airport",37.89162,23.730211,69,EU,Greece,GR,Attica,GR-I,I,Athens,0,,,,,,"HEW, LGAT",50,2021-11-03T15:40:45+00:00
4283,LGSM,medium_airport,"Samos Airport",37.689999,26.911699,19,EU,Greece,GR,"North Aegean",GR-K,K,"Samos Island",1,LGSM,SMI,,,https://en.wikipedia.org/wiki/Samos_International_Airport,,750,2023-12-06T05:34:44+00:00
4282,LGSK,medium_airport,"Skiathos Island National Airport",39.177101,23.5037,54,EU,Greece,GR,Thessaly,GR-E,E,Skiathos,1,LGSK,JSI,,,https://en.wikipedia.org/wiki/Skiathos_Island_National_Airport,"Alexandros Papadiamantis Airport",750,2023-12-06T04:27:42+00:00
4277,LGPZ,medium_airport,"Aktion National Airport",38.925499,20.765301,11,EU,Greece,GR,Epirus,GR-D,D,Aktio-Vonitsa,1,LGPZ,PVK,,,https://en.wikipedia.org/wiki/Aktion_National_Airport,"Preveza, Lefkada, Πρέβεζα, Λευκάδα",750,2023-12-02T03:53:55+00:00
4261,LGKF,medium_airport,"Kefallinia Airport",38.12009811401367,20.500499725341797,59,EU,Greece,GR,"Ionian Islands",GR-F,F,"Kefallinia Island",1,LGKF,EFL,,,https://en.wikipedia.org/wiki/Kefalonia_Island_International_Airport,,750,2008-11-03T17:01:56+00:00
4265,LGKP,medium_airport,"Karpathos Airport",35.421398,27.146,66,EU,Greece,GR,"South Aegean",GR-L,L,"Karpathos Island",1,LGKP,AOK,,,https://en.wikipedia.org/wiki/Karpathos_Island_National_Airport,,750,2023-12-06T04:24:04+00:00
4262,LGKL,medium_airport,"Kalamata Airport",37.06829833984375,22.02549934387207,26,EU,Greece,GR,Peloponnese,GR-J,J,Kalamata,1,LGKL,KLX,,,https://en.wikipedia.org/wiki/Kalamata_International_Airport,,750,2008-11-03T17:02:00+00:00
4268,LGKV,medium_airport,"Kavala Alexander the Great International Airport",40.9133,24.6192,18,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Kavala,1,LGKV,KVA,,,https://en.wikipedia.org/wiki/Kavala_International_Airport,"Megas Alexandros",750,2021-01-27T16:34:09+00:00
4255,LGHI,medium_airport,"Chios Island National Airport",38.34320068359375,26.140600204467773,15,EU,Greece,GR,"North Aegean",GR-K,K,"Chios Island",1,LGHI,JKH,,http://www.hcaa-eleng.gr/chios.htm,https://en.wikipedia.org/wiki/Chios_Island_National_Airport,,750,2008-11-03T17:01:48+00:00
4257,LGIO,medium_airport,"Ioannina King Pyrrhus National Airport",39.6964,20.8225,1558,EU,Greece,GR,Epirus,GR-D,D,Ioannina,1,LGIO,IOA,,,https://en.wikipedia.org/wiki/Ioannina_National_Airport,,750,2023-12-01T16:55:09+00:00
4275,LGMT,medium_airport,"Mytilene International Airport",39.057272,26.598887,60,EU,Greece,GR,"North Aegean",GR-K,K,Mytilene,1,LGMT,MJT,,,https://en.wikipedia.org/wiki/Mytilene_International_Airport,,750,2023-12-05T05:04:23+00:00
4280,LGRX,medium_airport,"Patras Araxos Agamemnon Airport",38.1511,21.4256,46,EU,Greece,GR,"Western Greece",GR-G,G,Patras,1,LGRX,GPA,,http://www.araxos-airport.gr/,https://en.wikipedia.org/wiki/Araxos_Airport,,750,2021-04-27T16:42:23+00:00
30182,LGNX,small_airport,"Naxos Island National Airport",37.0811,25.368099,10,EU,Greece,GR,"South Aegean",GR-L,L,Naxos,1,LGNX,JNX,,,https://en.wikipedia.org/wiki/Naxos_Island_National_Airport,Apollon,150,2024-04-17T12:36:13+00:00
30139,LGML,small_airport,"Milos Airport",36.696899,24.4769,10,EU,Greece,GR,"South Aegean",GR-L,L,"Milos Island",1,LGML,MLO,,,https://en.wikipedia.org/wiki/Milos_Island_National_Airport,,150,2018-09-13T13:03:44+00:00
30243,LGPA,small_airport,"Paros National Airport",37.020495,25.113195,131,EU,Greece,GR,"South Aegean",GR-L,L,Paros,1,LGPA,PAS,,,https://en.wikipedia.org/wiki/New_Paros_Airport,"New Paros Airport",150,2021-04-13T19:09:09+00:00
4250,LGAL,medium_airport,"Alexandroupoli Democritus Airport",40.8559,25.956301,24,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupolis,1,LGAL,AXD,,,https://en.wikipedia.org/wiki/Alexandroupoli_Airport,,750,2021-01-27T16:31:02+00:00
4253,LGBL,medium_airport,"Nea Anchialos National Airport",39.219601,22.7943,83,EU,Greece,GR,Thessaly,GR-E,E,"Nea Anchialos",1,LGBL,VOL,,,https://en.wikipedia.org/wiki/Nea_Anchialos_National_Airport,"Volos Central Greece Airport, Volos Nea Anchialos Airport of Central Greece",500,2021-05-29T07:53:43+00:00
4254,LGEL,medium_airport,"Elefsis Airport",38.06380081176758,23.555999755859375,143,EU,Greece,GR,Attica,GR-I,I,Elefsina,0,LGEL,,,,,,250,2008-11-03T17:01:46+00:00
4273,LGMG,small_airport,"Megara Air Base",37.981098,23.3654,12,EU,Greece,GR,Attica,GR-I,I,Megara,0,LGMG,,,,,,50,2024-04-21T07:55:34+00:00
4260,LGKC,small_airport,"Kithira Airport",36.2742996216,23.0170001984,1045,EU,Greece,GR,Attica,GR-I,I,"Kithira Island",1,LGKC,KIT,,,https://en.wikipedia.org/wiki/Kithira_Island_National_Airport,,150,2014-01-15T11:10:49+00:00
4271,LGLM,small_airport,"Limnos Airport",39.917098999,25.236299514799995,14,EU,Greece,GR,"North Aegean",GR-K,K,"Limnos Island",1,LGLM,LXS,,,https://en.wikipedia.org/wiki/Lemnos_International_Airport,,150,2014-01-15T11:14:03+00:00
4278,LGRD,small_airport,"Maritsa Air Base",36.383099,28.1089,204,EU,Greece,GR,"South Aegean",GR-L,L,"Rodes Island",0,LGRD,,,,,,50,2021-11-05T09:09:00+00:00
4294,LGTT,small_airport,"Tatoi Airport",38.1088981628418,23.78380012512207,785,EU,Greece,GR,Attica,GR-I,I,Tatoi,0,LGTT,,,,,,50,2008-11-03T17:02:47+00:00
