id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1993,CYZF,medium_airport,"Yellowknife International Airport",62.462799,-114.440002,675,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Yellowknife,1,CYZF,YZF,,,https://en.wikipedia.org/wiki/Yellowknife_Airport,,750,2021-11-20T15:48:22+00:00
1726,CYEV,medium_airport,"Inuvik Mike Zubko Airport",68.30419921880001,-133.483001709,224,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Inuvik,1,CYEV,YEV,,,https://en.wikipedia.org/wiki/Inuvik_(Mike_Zubko)_Airport,,750,2014-03-15T23:10:26+00:00
1940,CYVQ,medium_airport,"Norman Wells Airport",65.28160095214844,-126.7979965209961,238,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Norman Wells",1,CYVQ,YVQ,,,https://en.wikipedia.org/wiki/Norman_Wells_Airport,,750,2008-06-13T14:30:04+00:00
1769,CYHY,medium_airport,"Hay River / Merlyn Carter Airport",60.8396987915,-115.782997131,541,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Hay River",1,CYHY,YHY,,,https://en.wikipedia.org/wiki/Hay_River_Airport,,750,2011-12-06T19:35:43+00:00
1737,CYFS,medium_airport,"Fort Simpson Airport",61.76020050048828,-121.23699951171875,555,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Simpson",1,CYFS,YFS,,,https://en.wikipedia.org/wiki/Fort_Simpson_Airport,,750,2008-06-13T14:30:04+00:00
1742,CYGH,small_airport,"Fort Good Hope Airport",66.240658,-128.647757,268,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Good Hope",1,CYGH,YGH,,,https://en.wikipedia.org/wiki/Fort_Good_Hope_Airport,,150,2024-04-04T12:19:35+00:00
1907,CYSM,medium_airport,"Fort Smith Airport",60.020302,-111.961998,671,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Smith",1,CYSM,YSM,,,https://en.wikipedia.org/wiki/Fort_Smith_Airport,,750,2021-09-03T12:02:52+00:00
1948,CYWJ,small_airport,"Déline Airport",65.211098,-123.435997,703,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Déline,1,CYWJ,YWJ,,,https://en.wikipedia.org/wiki/Deline_Airport,"Délı̨nę, Fort Franklin",150,2024-04-04T12:20:26+00:00
2017,CZFM,small_airport,"Fort Mcpherson Airport",67.406993,-134.860182,116,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Mcpherson",1,CZFM,ZFM,,,https://en.wikipedia.org/wiki/Fort_McPherson_Airport,,150,2024-04-04T12:22:09+00:00
1927,CYUB,small_airport,"Tuktoyaktuk / James Gruben Airport",69.433296,-133.026001,15,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Tuktoyaktuk,0,CYUB,YUB,,,https://en.wikipedia.org/wiki/Tuktoyaktuk/James_Gruben_Airport,,150,2024-04-04T12:23:37+00:00
1736,CYFR,medium_airport,"Fort Resolution Airport",61.1808013916,-113.690002441,526,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Resolution",0,CYFR,YFR,,,https://en.wikipedia.org/wiki/Fort_Resolution_Airport,YFR,250,2010-05-09T16:23:02+00:00
2018,CZFN,small_airport,"Tulita Airport",64.909496,-125.570297,332,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Tulita,1,CZFN,ZFN,,,https://en.wikipedia.org/wiki/Tulita_Airport,"Fort Norman",150,2024-04-04T12:24:21+00:00
1781,CYJP,small_airport,"Fort Providence Airport",61.319400787353516,-117.60600280761719,524,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Providence",0,CYJP,,,,https://en.wikipedia.org/wiki/Fort_Providence_Airport,YJP,50,2008-06-13T14:30:04+00:00
1843,CYPC,small_airport,"Paulatuk (Nora Aliqatchialuk Ruben) Airport",69.360838,-124.07547,15,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Paulatuk,1,CYPC,YPC,,,https://en.wikipedia.org/wiki/Paulatuk_Airport,,150,2024-04-04T12:25:05+00:00
1778,CYJF,medium_airport,"Fort Liard Airport",60.235801696799996,-123.46900177,708,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Liard",0,CYJF,YJF,,,https://en.wikipedia.org/wiki/Fort_Liard_Airport,YJF,250,2010-05-09T16:27:12+00:00
1786,CYKD,small_airport,"Aklavik/Freddie Carmichael Airport",68.223297,-135.00599,23,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Aklavik,1,CYKD,LAK,,,https://en.wikipedia.org/wiki/Aklavik_Airport,YKD,150,2024-04-04T12:25:44+00:00
1802,CYLK,small_airport,"Lutselk'e Airport",62.417823,-110.682793,596,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Lutselk'e,1,CYLK,YSG,,,https://en.wikipedia.org/wiki/Lutselk'e_Airport,"YLK, EL3, Snowdrift Airport",150,2024-04-04T12:26:27+00:00
1915,CYSY,small_airport,"Sachs Harbour (David Nasogaluak Jr. Saaryuaq) Airport",71.993896,-125.242996,282,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Sachs Harbour",1,CYSY,YSY,,,https://en.wikipedia.org/wiki/Sachs_Harbour_Airport,,150,2024-04-04T12:27:26+00:00
