id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29458,LOIH,small_airport,"Hohenems-Dornbirn Airfield",47.384477,9.699776,1352,EU,Austria,AT,Vorarlberg,AT-8,8,Hohenems,0,LOIH,HOH,,http://www.loih.at/,http://de.wikipedia.org/wiki/Flugplatz_Hohenems-Dornbirn,,50,2023-10-29T06:57:39+00:00
43861,LOIX,heliport,"Bregenz Heliport",47.496662,9.745111,1492,EU,Austria,AT,Vorarlberg,AT-8,8,Bregenz,0,,,,,,,0,2023-10-29T06:58:19+00:00
353991,LOIF,heliport,"Feldkirch State Hospital Heliport",47.2312,9.578721,1588,EU,Austria,AT,Vorarlberg,AT-8,8,Feldkirch,0,LOIF,,,,,,0,2023-11-09T14:28:00+00:00
43859,LOIG,heliport,"Ludesch Heliport",47.200313,9.780208,1804,EU,Austria,AT,Vorarlberg,AT-8,8,Ludesch,0,LOIG,,,,,,0,2022-04-12T18:33:31+00:00
43858,LOIC,heliport,"Sankt Anton am Arlberg Heliport",47.119621,10.240524,4730,EU,Austria,AT,Vorarlberg,AT-8,8,"Sankt Anton am Arlberg",0,LOIC,,,,,,0,2023-11-09T13:41:31+00:00
353990,LOJB,heliport,"Bludenz State Hospital Helipad",47.159475,9.821193,2010,EU,Austria,AT,Vorarlberg,AT-8,8,Bludenz,0,LOJB,,,,,,0,2023-11-09T14:43:57+00:00
514004,AT-0012,heliport,"Dornbirn City Hospital Heliport",47.406315,9.740058,,EU,Austria,AT,Vorarlberg,AT-8,8,Dornbirn,0,LOJD,,LOJD,,,,0,2023-11-09T14:45:36+00:00
514631,AT-0016,heliport,"Ehrwald Red Cross Emergency Helipad",47.40553,10.91682,3188,EU,Austria,AT,Vorarlberg,AT-8,8,Ehrwald,0,,,,,,,0,2023-11-09T15:15:45+00:00
43860,LOIQ,heliport,"Feldkirch Heliport",47.274818,9.591209,1449,EU,Austria,AT,Vorarlberg,AT-8,8,Feldkirch,0,,,,,,"Doctor Schenk Heliport",0,2023-10-29T06:47:56+00:00
329106,AT-0006,heliport,"Nenzing ÖAMTC Heliport",47.208934,9.659745,1624,EU,Austria,AT,Vorarlberg,AT-8,8,Frastanz,0,LOJN,,,,,"Christophorus 8",0,2023-10-29T12:52:10+00:00
514007,AT-0013,closed,"Rinnsaal Airfield",47.47909,9.60508,1316,EU,Austria,AT,Vorarlberg,AT-8,8,Höchst,0,,,,,,,0,2023-10-29T07:02:26+00:00
514626,AT-0015,heliport,"Lech / Zürs Heliport",47.184186,10.157166,5361,EU,Austria,AT,Vorarlberg,AT-8,8,Lech,0,LOJW,,,,,"Flexenpass, Gallus 1, Lech am Arlberg, LOZR",0,2023-11-09T13:43:46+00:00
514629,LOJR,heliport,"Mittelberg Heliport",47.35788,10.17551,3652,EU,Austria,AT,Vorarlberg,AT-8,8,Riezlern,0,LOJR,,LOJR,,,,0,2023-11-09T15:04:52+00:00
43862,LOIY,heliport,"Doctor Schenk Sanatorium Schruns Heliport",47.073796,9.913287,2240,EU,Austria,AT,Vorarlberg,AT-8,8,Schruns,0,,,,,,,0,2023-10-29T06:48:40+00:00
