id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26446,VAID,medium_airport,"Devi Ahilyabai Holkar Airport",22.7217998505,75.8011016846,1850,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Indore,1,VAID,IDR,,http://aai.aero/allAirports/indore_technicalinfo.jsp,https://en.wikipedia.org/wiki/Devi_Ahilyabai_Holkar_International_Airport,,750,2010-09-07T20:17:15+00:00
26439,VABP,medium_airport,"Raja Bhoj International Airport",23.2875003815,77.3374023438,1711,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Bhopal,1,VABP,BHO,,http://aai.aero/allAirports/bhopal_generalinfo.jsp,https://en.wikipedia.org/wiki/Bhopal_Airport,,750,2013-04-12T01:50:07+00:00
26450,VAKJ,medium_airport,"Khajuraho Airport",24.8172,79.918602,728,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Khajuraho,1,VEKO,HJR,,https://www.aai.aero/en/airports/khajuraho,https://en.wikipedia.org/wiki/Khajuraho_Airport,VAKJ,500,2021-05-07T16:08:59+00:00
26447,VAJB,medium_airport,"Jabalpur Airport",23.177799,80.052002,1624,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Jabalpur,1,VAJB,JLR,,,https://en.wikipedia.org/wiki/Jabalpur_Airport,,750,2023-04-11T00:39:17+00:00
26558,VIGR,medium_airport,"Gwalior Airport",26.29330062866211,78.22779846191406,617,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Gwalior,1,VIGR,GWL,,,https://en.wikipedia.org/wiki/Gwalior_Airport,"Maharajpur Air Force Station",750,2008-06-13T14:30:04+00:00
3288,VA1G,medium_airport,"Rewa Airport, Chorhata, REWA",24.503401,81.220299,1000,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Rewa,1,VA1G,REW,VA1G,,https://en.wikipedia.org/wiki/Rewa_Airport,,500,2024-04-10T16:34:16+00:00
299921,IN-0068,small_airport,"Birwa Airstrip",22.092639,80.595531,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Baihar,0,,,,,,,50,2020-10-21T16:39:59+00:00
26579,VIST,small_airport,"Satna Airport",24.56262,80.852927,1060,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,1,VEST,TNI,,https://www.aai.aero/en/airports/satna,https://en.wikipedia.org/wiki/Satna_Airport,VIST,150,2022-06-26T04:12:19+00:00
26443,VAGN,small_airport,"Guna Airport",24.654699,77.347298,1600,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VAGN,GUX,,,,,150,2022-01-21T13:01:40+00:00
3287,VA1F,small_airport,"Sidhi Airport",24.402299880981445,81.8147964477539,1093,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1F,,VA1F,,,,50,2008-06-13T14:30:04+00:00
309587,IN-0086,small_airport,"CHINDWARA AIRFIELD",22,78.93,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,,,,,,,50,2013-09-16T09:13:32+00:00
46623,IN-0060,small_airport,"Khargon Govt. Airstrip",21.810030194599996,75.55443763730001,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,,,,,,"Khargon, Khargone, Khargoan",50,2010-12-27T06:18:15+00:00
3334,VI76,small_airport,"Band Tal Airport",26.000099182128906,78.26180267333984,790,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VI76,,VI76,,,,50,2008-06-13T14:30:04+00:00
3321,VE96,small_airport,"Thuniabhand Airport",22.00160026550293,78.91719818115234,2182,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VE96,,VE96,,,,50,2008-06-13T14:30:04+00:00
3300,VA2D,small_airport,"Ratlam Airport",23.381399154663086,75.02559661865234,1702,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA2D,,VA2D,,,,50,2008-06-13T14:30:04+00:00
3295,VA1O,small_airport,"Burhar Airport",23.235200881958008,81.50370025634766,1500,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1O,,VA1O,,,,50,2008-06-13T14:30:04+00:00
3294,VA1N,small_airport,"Nimach Airport",24.43079948425293,74.8677978515625,1617,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1N,,VA1N,,,,50,2008-06-13T14:30:04+00:00
3290,VA1J,small_airport,"Dhana Airport",23.753599166870117,78.85579681396484,1706,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1J,,VA1J,,,,50,2008-06-13T14:30:04+00:00
3284,VA1C,small_airport,"Birlagram Airport",23.4468994140625,75.42030334472656,1541,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1C,,VA1C,,,,50,2008-06-13T14:30:04+00:00
3292,VA1L,small_airport,"Amla Airport",21.926399,78.113602,2435,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Amla,0,VA1L,,VA1L,,,,50,2021-03-05T16:06:13+00:00
336938,IN-0102,small_airport,"Mandla Airstrip",22.500929,80.331195,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Dhenko,0,,,,,,,50,2020-10-21T16:42:26+00:00
46624,IN-0061,small_airport,"Khandwa Airport",21.857117,76.336956,1079,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Khandwa,0,VAKD,,,,,,50,2024-04-10T18:08:35+00:00
3318,VE85,small_airport,"Bentayan Airport",23.09510040283203,75.88529968261719,1666,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Ujjain,0,,,,,,VE85,50,2009-01-30T17:01:23+00:00
