id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2236,EDHL,medium_airport,"Lübeck Blankensee Airport",53.8054008484,10.7192001343,53,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Lübeck,1,EDHL,LBC,,,https://en.wikipedia.org/wiki/L%C3%BCbeck_Airport,,750,2010-08-30T11:17:30+00:00
2296,EDXW,medium_airport,"Westerland Sylt Airport",54.9132,8.34047,51,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Westerland,1,EDXW,GWT,,https://www.flughafen-sylt.de,https://en.wikipedia.org/wiki/Sylt_Airport,,750,2022-11-08T16:06:50+00:00
2235,EDHK,medium_airport,"Kiel-Holtenau Airport",54.379444,10.145278,102,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Kiel,0,EDHK,KEL,,,https://en.wikipedia.org/wiki/Kiel-Holtenau_airport,,750,2021-07-31T18:03:23+00:00
28742,EDHE,small_airport,"Uetersen Airfield",53.645477,9.703503,23,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Uetersen,1,EDHE,,,,https://en.wikipedia.org/wiki/Uetersen_Airfield,,100,2024-04-13T01:58:08+00:00
2294,EDXJ,small_airport,"Husum-Schwesing Airport",54.5099983215,9.138333320620001,62,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Husum,0,EDXJ,QHU,,,https://en.wikipedia.org/wiki/Husum_Schwesing_Airport,,50,2013-06-06T14:29:12+00:00
28590,EDXB,small_airport,"Heide-Büsum Airport",54.153331756600004,8.90166664124,7,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Büsum,1,EDXB,HEI,,http://www.edxb.de,https://en.wikipedia.org/wiki/Heide-Buesum_Airport,,150,2010-09-22T03:24:51+00:00
2293,EDXF,small_airport,"Flensburg-Schäferhaus Airport",54.773335,9.378889,131,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Flensburg,0,EDXF,FLF,,,https://en.wikipedia.org/wiki/Flensburg-Sch%C3%A4ferhaus_Airport,,50,2024-04-07T12:40:08+00:00
28734,EDXO,small_airport,"St. Peter-Ording Airport",54.308887,8.686944,7,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,"Sankt Peter-Ording",0,EDXO,PSH,,https://www.flugplatz-st-peter-ording.de/,https://en.wikipedia.org/wiki/Sankt_Peter-Ording_Airport,,50,2024-04-07T12:41:33+00:00
28733,EDXM,small_airport,"Flugplatz St. Michaelisdonn",53.978058,9.144722,125,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,"Sankt Michaelisdonn",0,EDXM,,,,,Hopen,50,2020-05-02T10:45:02+00:00
