id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2227,EDFH,medium_airport,"Frankfurt-Hahn Airport",49.9487,7.26389,1649,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Frankfurt am Main (Lautzenhausen)",1,EDFH,HHN,,https://www.hahn-airport.de/en/home,https://en.wikipedia.org/wiki/Frankfurt-Hahn_Airport,,750,2024-04-13T01:55:04+00:00
2718,ETAR,medium_airport,"Ramstein Air Base",49.436901,7.60028,776,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ramstein-Miesenbach,0,ETAR,RMS,,http://www.ramstein.af.mil/,https://en.wikipedia.org/wiki/Ramstein_Air_Base,"Landstuhl Air Base",750,2023-11-08T10:47:31+00:00
2266,EDRK,small_airport,"Koblenz-Winningen Airfield",50.325558,7.528611,640,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Koblenz,0,EDRK,,,http://www.flugplatz-koblenz-winningen.de,,,50,2019-04-28T10:34:01+00:00
2268,EDRY,small_airport,"Speyer Airfield",49.304722,8.451389,312,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Speyer,0,EDRY,,,https://www.flugplatz-speyer.de,,,50,2023-12-03T00:25:21+00:00
2265,EDRB,small_airport,"Bitburg Airport",49.945278,6.565,1220,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bitburg,0,EDRB,BBJ,,,https://en.wikipedia.org/wiki/Bitburg_Airport,,50,2016-06-06T07:39:04+00:00
2238,EDKV,small_airport,"Dahlemer Binz Airfield",50.40611,6.530256,1896,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dahlhem,0,EDKV,,,,,"Flugplatz Dahlemer Binz",50,2023-11-14T11:19:28+00:00
2267,EDRT,small_airport,"Trier-Föhren Airfield",49.863888,6.7875,666,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Föhren,0,EDRT,,,,https://en.wikipedia.org/wiki/Trier-F%C3%B6hren_Airfield,"ZQF, Flugplatz Trier-Föhren",50,2023-11-18T06:24:54+00:00
2231,EDFZ,medium_airport,"Mainz-Finthen Airfield",49.967499,8.147222,760,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,EDFZ,,,https://www.lfv-mainz.com/,https://en.wikipedia.org/wiki/Mainz_Finthen_Airport,QMZ,250,2024-01-06T06:04:08+00:00
2717,ETAD,medium_airport,"Spangdahlem Air Base",49.976507,6.698413,1197,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Trier,0,ETAD,SPM,,http://www.spangdahlem.af.mil/,https://en.wikipedia.org/wiki/Spangdahlem_Air_Base,,750,2023-11-12T05:52:35+00:00
28509,EDRF,small_airport,"Bad Dürkheim Airfield",49.4728,8.195737,351,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Dürkheim",0,EDRF,,,,,,50,2023-11-24T21:14:24+00:00
2269,EDRZ,small_airport,"Zweibrücken Airport",49.2094,7.40056,1132,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Zweibrücken,0,EDRZ,ZQW,,http://www.edrz-airport.de,https://en.wikipedia.org/wiki/Zweibr%C3%BCcken_Airport,,150,2022-08-11T16:46:59+00:00
28739,EDRM,small_airport,"Traben-Trarbach/Mont Royal Airfield",49.967777,7.111944,919,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Traben-Trarbach,0,EDRM,,,,,,50,2018-07-21T15:11:43+00:00
2230,EDFV,small_airport,"Worms Airfield",49.606945,8.368333,295,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Worms,0,EDFV,,,http://www.edfv.de/,http://de.wikipedia.org/wiki/Flugplatz_Worms,,50,2024-01-05T10:04:19+00:00
28608,EDRG,small_airport,"Idar-Oberstein/Göttschied Airfield",49.732224,7.336111,1575,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Idar-Oberstein,0,EDRG,,,,,,50,2019-04-28T10:34:37+00:00
28681,EDGP,small_airport,"Oppenheim Airfield",49.841667,8.376667,279,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Oppenheim,0,EDGP,,,,,,50,2024-01-04T08:07:07+00:00
2726,ETHM,small_airport,"Mendig Airfield",50.366001,7.31533,597,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mendig,0,EDRE,,,,,"Flugplatz Mendig",150,2023-11-07T13:12:03+00:00
28514,EDRA,small_airport,"Bad Neuenahr-Ahrweiler Airfield",50.557779,7.137144,673,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Neuenahr",0,EDRA,,,,,,50,2023-10-30T13:29:49+00:00
29089,EDRW,small_airport,"Dierdorf-Wienau Airfield",50.566113,7.653333,951,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dierdorf,0,EDRW,,,,,,50,2023-12-23T13:38:17+00:00
28628,EDRL,small_airport,"Flugplatz Lachen-Speyerdorf",49.330833,8.209722,394,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Neustadt an der Weinstraße",0,EDRL,,,,,,50,2022-05-03T04:45:28+00:00
2749,ETSB,medium_airport,"Büchel Air Base",50.173801,7.06333,1568,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Alflen,0,ETSB,,,,https://en.wikipedia.org/wiki/B%C3%BCchel_Air_Base,,250,2023-11-14T11:25:50+00:00
28694,EDRP,small_airport,"Flugplatz Pirmasens-Pottschütthöhe",49.264442,7.488333,1247,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Pirmasens,0,EDRP,,,https://edrp.de/,,,50,2021-09-24T05:48:43+00:00
28729,EDRS,small_airport,"Flugplatz Bad Sobernheim-Domberg",49.790833,7.666111,810,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Sobernheim",0,EDRS,,,,,,50,2021-09-24T05:50:42+00:00
308152,DE-0038,small_airport,"Utscheid Gliderport",49.997778,6.342778,1390,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bitburg,0,,,,http://www.flugplatz-utscheid.de/,http://de.wikipedia.org/wiki/Liste_der_Segelfluggel%C3%A4nde_in_Deutschland,"Segelflugplatz Utscheid",50,2023-10-26T16:50:24+00:00
315480,DE-0215,small_airport,"Ludwigshafen Airfield",49.4131,8.3518,318,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dannstadt,0,,,,http://www.ssv-ludwigshafen.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Ludwigshafen-Dannstadt,LUD1,50,2015-09-18T17:29:21+00:00
28524,EDKI,small_airport,"Betzdorf-Kirchen Airfield",50.817223,7.830556,1125,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Kirchen (Sieg)",0,EDKI,,,,,,50,2023-12-29T01:44:51+00:00
28631,EDEL,small_airport,"Langenlonsheim Airfield",49.908333,7.907778,295,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Langenlonsheim,0,EDEL,,,,,,50,2024-01-06T06:28:28+00:00
28723,EDRO,small_airport,"Schweighofen Airfield",49.031884,7.990508,492,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Schweighofen,0,EDRO,,,,,,50,2023-11-12T06:23:39+00:00
315723,DE-0253,small_airport,"Montabaur Airfield",50.422638,7.827973,930,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Westerwald,0,,,,http://www.lsc-ww.de/,,,50,2023-11-20T12:23:14+00:00
513984,DE-0531,heliport,"Dernbach Sacred Heart Hospital Heliport",50.45302,7.7865,883,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Dernbach (Westerwald)",0,,,,,,"Herz-Jesu-Krankenhaus Dernbach Hubscrauberlandeplatz",0,2023-10-28T23:59:45+00:00
