id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3457,KCLT,large_airport,"Charlotte Douglas International Airport",35.2140007019043,-80.94309997558594,748,NA,"United States",US,"North Carolina",US-NC,NC,Charlotte,1,KCLT,CLT,CLT,http://www.charlotteairport.com/,https://en.wikipedia.org/wiki/Charlotte/Douglas_International_Airport,,1028075,2009-01-30T14:52:52+00:00
3844,KRDU,large_airport,"Raleigh Durham International Airport",35.877602,-78.787498,435,NA,"United States",US,"North Carolina",US-NC,NC,Raleigh/Durham,1,KRDU,RDU,RDU,https://www.rdu.com/,https://en.wikipedia.org/wiki/Raleigh-Durham_International_Airport,,1011675,2023-06-22T11:57:23+00:00
3568,KGSO,medium_airport,"Piedmont Triad International Airport",36.097801,-79.937302,925,NA,"United States",US,"North Carolina",US-NC,NC,Greensboro,1,KGSO,GSO,GSO,,https://en.wikipedia.org/wiki/Piedmont_Triad_International_Airport,,750,2021-11-20T16:25:34+00:00
3387,KAVL,medium_airport,"Asheville Regional Airport",35.436199,-82.541801,2165,NA,"United States",US,"North Carolina",US-NC,NC,Asheville,1,KAVL,AVL,AVL,,https://en.wikipedia.org/wiki/Asheville_Regional_Airport,,750,2021-08-01T09:49:00+00:00
3609,KILM,medium_airport,"Wilmington International Airport",34.270599365234375,-77.90260314941406,32,NA,"United States",US,"North Carolina",US-NC,NC,Wilmington,1,KILM,ILM,ILM,,https://en.wikipedia.org/wiki/Wilmington_International_Airport,,750,2008-06-13T14:30:04+00:00
19861,KFFA,small_airport,"First Flight Airport",36.0181999207,-75.67130279540001,13,NA,"United States",US,"North Carolina",US-NC,NC,"Kill Devil Hills",0,KFFA,FFA,FFA,,https://en.wikipedia.org/wiki/First_Flight_Airport,,50,2014-09-25T18:24:00+00:00
3525,KFAY,medium_airport,"Fayetteville Regional Airport - Grannis Field",34.991199,-78.880302,189,NA,"United States",US,"North Carolina",US-NC,NC,Fayetteville,1,KFAY,FAY,FAY,,https://en.wikipedia.org/wiki/Fayetteville_Regional_Airport,,750,2021-02-26T17:02:58+00:00
20220,KJQF,medium_airport,"Concord-Padgett Regional Airport",35.387798,-80.709099,705,NA,"United States",US,"North Carolina",US-NC,NC,Concord,1,KJQF,USA,JQF,http://www.concordnc.gov/Departments/Concord-Regional-Airport,https://en.wikipedia.org/wiki/Concord_Regional_Airport,"3N8, ""NASCAR's Airport""",500,2021-05-29T06:48:42+00:00
3613,KINT,medium_airport,"Smith Reynolds Airport",36.13370132446289,-80.22200012207031,969,NA,"United States",US,"North Carolina",US-NC,NC,"Winston Salem",0,KINT,INT,INT,,https://en.wikipedia.org/wiki/Smith_Reynolds_Airport,,475,2008-06-13T14:30:04+00:00
3581,KHKY,medium_airport,"Hickory Regional Airport",35.74110031,-81.38950348,1190,NA,"United States",US,"North Carolina",US-NC,NC,Hickory,0,KHKY,HKY,HKY,,https://en.wikipedia.org/wiki/Hickory_Regional_Airport,,475,2010-01-23T11:27:52+00:00
