id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3457,KCLT,large_airport,"Charlotte Douglas International Airport",35.2140007019043,-80.94309997558594,748,NA,"United States",US,"North Carolina",US-NC,NC,Charlotte,1,KCLT,CLT,CLT,http://www.charlotteairport.com/,https://en.wikipedia.org/wiki/Charlotte/Douglas_International_Airport,,1028075,2009-01-30T14:52:52+00:00
3844,KRDU,large_airport,"Raleigh Durham International Airport",35.877602,-78.787498,435,NA,"United States",US,"North Carolina",US-NC,NC,Raleigh/Durham,1,KRDU,RDU,RDU,https://www.rdu.com/,https://en.wikipedia.org/wiki/Raleigh-Durham_International_Airport,,1011675,2023-06-22T11:57:23+00:00
3568,KGSO,medium_airport,"Piedmont Triad International Airport",36.097801,-79.937302,925,NA,"United States",US,"North Carolina",US-NC,NC,Greensboro,1,KGSO,GSO,GSO,,https://en.wikipedia.org/wiki/Piedmont_Triad_International_Airport,,750,2021-11-20T16:25:34+00:00
3387,KAVL,medium_airport,"Asheville Regional Airport",35.436199,-82.541801,2165,NA,"United States",US,"North Carolina",US-NC,NC,Asheville,1,KAVL,AVL,AVL,,https://en.wikipedia.org/wiki/Asheville_Regional_Airport,,750,2021-08-01T09:49:00+00:00
3609,KILM,medium_airport,"Wilmington International Airport",34.270599365234375,-77.90260314941406,32,NA,"United States",US,"North Carolina",US-NC,NC,Wilmington,1,KILM,ILM,ILM,,https://en.wikipedia.org/wiki/Wilmington_International_Airport,,750,2008-06-13T14:30:04+00:00
19861,KFFA,small_airport,"First Flight Airport",36.0181999207,-75.67130279540001,13,NA,"United States",US,"North Carolina",US-NC,NC,"Kill Devil Hills",0,KFFA,FFA,FFA,,https://en.wikipedia.org/wiki/First_Flight_Airport,,50,2014-09-25T18:24:00+00:00
3525,KFAY,medium_airport,"Fayetteville Regional Airport - Grannis Field",34.991199,-78.880302,189,NA,"United States",US,"North Carolina",US-NC,NC,Fayetteville,1,KFAY,FAY,FAY,,https://en.wikipedia.org/wiki/Fayetteville_Regional_Airport,,750,2021-02-26T17:02:58+00:00
20220,KJQF,medium_airport,"Concord-Padgett Regional Airport",35.387798,-80.709099,705,NA,"United States",US,"North Carolina",US-NC,NC,Concord,1,KJQF,USA,JQF,http://www.concordnc.gov/Departments/Concord-Regional-Airport,https://en.wikipedia.org/wiki/Concord_Regional_Airport,"3N8, ""NASCAR's Airport""",500,2021-05-29T06:48:42+00:00
3613,KINT,medium_airport,"Smith Reynolds Airport",36.13370132446289,-80.22200012207031,969,NA,"United States",US,"North Carolina",US-NC,NC,"Winston Salem",0,KINT,INT,INT,,https://en.wikipedia.org/wiki/Smith_Reynolds_Airport,,475,2008-06-13T14:30:04+00:00
3581,KHKY,medium_airport,"Hickory Regional Airport",35.74110031,-81.38950348,1190,NA,"United States",US,"North Carolina",US-NC,NC,Hickory,0,KHKY,HKY,HKY,,https://en.wikipedia.org/wiki/Hickory_Regional_Airport,,475,2010-01-23T11:27:52+00:00
20554,KMQI,small_airport,"Dare County Regional Airport",35.91899872,-75.69550323,13,NA,"United States",US,"North Carolina",US-NC,NC,Manteo,0,KMQI,MEO,MQI,http://www.darenc.com/Airport/,https://en.wikipedia.org/wiki/Dare_County_Regional_Airport,,50,2015-03-03T00:17:27+00:00
3520,KEWN,medium_airport,"Coastal Carolina Regional Airport",35.0730018616,-77.04290008539999,18,NA,"United States",US,"North Carolina",US-NC,NC,"New Bern",1,KEWN,EWN,EWN,,https://en.wikipedia.org/wiki/Craven_County_Regional_Airport,,750,2009-12-20T06:46:43+00:00
20189,KISO,medium_airport,"Kinston Regional Jetport At Stallings Field",35.331401825,-77.60880279540001,93,NA,"United States",US,"North Carolina",US-NC,NC,Kinston,0,KISO,ISO,ISO,http://www.jetkinston.com/,https://en.wikipedia.org/wiki/Kinston_Regional_Jetport,,250,2014-05-29T20:30:41+00:00
20824,KPGV,medium_airport,"Pitt Greenville Airport",35.635535,-77.384262,26,NA,"United States",US,"North Carolina",US-NC,NC,Greenville,1,KPGV,PGV,PGV,,https://en.wikipedia.org/wiki/Pitt-Greenville_Airport,,500,2024-04-03T17:06:52+00:00
20709,KOAJ,medium_airport,"Albert J Ellis Airport",34.829201,-77.612099,94,NA,"United States",US,"North Carolina",US-NC,NC,Richlands,1,KOAJ,OAJ,OAJ,https://flyoaj.com/,https://en.wikipedia.org/wiki/Albert_J._Ellis_Airport,,500,2022-11-09T07:50:38+00:00
21119,KSUT,small_airport,"Cape Fear Regional Jetport / Howie Franklin Field Airport",33.929298,-78.074997,24,NA,"United States",US,"North Carolina",US-NC,NC,Southport,0,KSUT,,SUT,,,"Brunswick County",50,2023-05-23T14:07:05+00:00
19767,KEQY,small_airport,"Charlotte-Monroe Executive Airport",35.01879883,-80.62020111,679,NA,"United States",US,"North Carolina",US-NC,NC,Monroe,0,KEQY,,EQY,,https://en.wikipedia.org/wiki/Monroe_Regional_Airport_(North_Carolina),,50,2010-01-23T11:28:57+00:00
19416,KBUY,small_airport,"Burlington Alamance Regional Airport",36.048500061035156,-79.47489929199219,617,NA,"United States",US,"North Carolina",US-NC,NC,Burlington,0,KBUY,,BUY,,https://en.wikipedia.org/wiki/Burlington-Alamance_Regional_Airport,,50,2008-06-13T14:30:04+00:00
3502,KECG,medium_airport,"Elizabeth City Regional Airport & Coast Guard Air Station",36.260601,-76.174599,11,NA,"United States",US,"North Carolina",US-NC,NC,"Elizabeth City",0,KECG,ECG,ECG,http://www.ecgairport.com/,https://en.wikipedia.org/wiki/Elizabeth_City_Regional_Airport,,250,2020-11-04T14:23:08+00:00
20927,KRHP,small_airport,"Western Carolina Regional Airport",35.195202,-83.862999,1697,NA,"United States",US,"North Carolina",US-NC,NC,Andrews,0,KRHP,,RHP,http://www.cherokeecounty-nc.gov/index.aspx?page=61,https://en.wikipedia.org/wiki/Andrews-Murphy_Airport,"6A3, Andrews-Murphy Airport",50,2016-11-26T09:49:37+00:00
21096,KSOP,small_airport,"Moore County Airport",35.237184,-79.389381,455,NA,"United States",US,"North Carolina",US-NC,NC,Carthage,0,KSOP,SOP,SOP,http://moorecountyairport.com/,https://en.wikipedia.org/wiki/Moore_County_Airport_(North_Carolina),,50,2021-11-02T16:09:54+00:00
