id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3980,LCLK,large_airport,"Larnaca International Airport",34.875099,33.624901,8,AS,Cyprus,CY,"Larnaca District",CY-04,04,Larnaca,1,LCLK,LCA,,http://www.cyprusairports.com.cy/showpage.php?PageID=2,https://en.wikipedia.org/wiki/Larnaca_International_Airport,"Διεθνές Aεροδρόμιο Λάρνακας",1200,2021-04-27T14:49:45+00:00
3981,LCPH,medium_airport,"Paphos International Airport",34.717999,32.485699,41,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,1,LCPH,PFO,,http://paphosinternationalairport.com/index_papxmas.html,https://en.wikipedia.org/wiki/Paphos_International_Airport,"Pafos, Mandria, Kouklia, Διεθνής Αερολιμένας Πάφου",750,2023-12-04T14:03:58+00:00
30979,LCEN,medium_airport,"Nicosia (Lefkoşa) Ercan International Airport",35.152337,33.506584,404,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Tymbou (Kirklar)",1,LCEN,ECN,,,https://en.wikipedia.org/wiki/Ercan_International_Airport,Tymvou,750,2022-12-19T09:24:16+00:00
3982,LCRA,medium_airport,"RAF Akrotiri",34.590401,32.9879,76,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Akrotiri,0,LCRA,AKT,,http://www.raf.mod.uk/rafakrotiri/passengerinformation/,https://en.wikipedia.org/wiki/RAF_Akrotiri,"Royal Air Force, RAF, British",475,2022-03-22T10:19:37+00:00
35128,CY-NIC,closed,"Nicosia International Airport",35.150799,33.278702,722,AS,Cyprus,CY,"Nicosia District",CY-02,02,Nicosia,0,,,,,https://en.wikipedia.org/wiki/Nicosia_International_Airport,"RAF Nicosia, Lefkosia, NIC.OLD, LCNC, NIC",1,2022-05-19T08:04:44+00:00
44646,CY-0002,medium_airport,"Lefkoniko Airport / Geçitkale Air Base",35.23591,33.720088,146,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Lefkoniko (Geçitkale)",1,LCGK,GEC,,,https://en.wikipedia.org/wiki/Geçitkale_Air_Base,"Geçitkale Air Base",500,2022-12-19T09:25:28+00:00
348837,CY-0081,small_airport,"Cyprus Gliding Club",35.17626,33.18416,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2021-10-16T04:28:22+00:00
44697,CY-0005,small_airport,"Kornos Highway Strip",34.909671783447266,33.40373229980469,,AS,Cyprus,CY,"Larnaca District",CY-04,04,,0,,,,,,,50,2009-08-14T03:30:03+00:00
44935,CY-0006,small_airport,"Kophinou Highway Strip",34.8404183033,33.4244763851,,AS,Cyprus,CY,"Larnaca District",CY-04,04,,0,,,,,,,50,2009-09-03T03:16:46+00:00
355234,CY-0085,heliport,"Skyriders Aero Sport Club Helipad",34.747472,32.44662,20,AS,Cyprus,CY,"Paphos District",CY-06,06,Yeroskipou,0,,,,,,,0,2022-06-27T18:30:51+00:00
44645,CY-0001,small_airport,"Lakatamia Airfield",35.106384,33.321304,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2019-05-06T13:31:58+00:00
312344,CY-0007,small_airport,"Marki Airfield",35.01622,33.310869,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2014-07-02T17:47:22+00:00
44647,CY-0003,small_airport,"Pınarbaşı Air Base",35.276018,33.267503,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,Ağırdağ,0,,,,,,Agirda,50,2022-12-19T09:32:56+00:00
347330,CY-0041,small_airport,"RAF Dhekelia Airfield",34.994262,33.749133,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,50,2022-03-22T10:31:30+00:00
44679,CY-0004,small_airport,"Kingsfield Air Base",35.014275,33.715851,288,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,LCRE,,,,,"Airfield Kingsfield",50,2022-12-19T09:27:43+00:00
347287,CY-0016,heliport,"UNFICYP Helipad",35.111441,32.79351,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-30T01:35:33+00:00
