id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5803,SARC,medium_airport,"Corrientes Airport",-27.4455,-58.7619,202,SA,Argentina,AR,"Corrientes Province",AR-W,W,Corrientes,1,SARC,CNQ,CRR,,https://en.wikipedia.org/wiki/Doctor_Fernando_Piragine_Niveyro_International_Airport,,750,2018-09-14T02:33:37+00:00
5817,SATG,medium_airport,"Goya Airport",-29.1058,-59.2189,128,SA,Argentina,AR,"Corrientes Province",AR-W,W,Goya,0,SATG,OYA,GOY,,https://en.wikipedia.org/wiki/Goya_Airport,,250,2024-05-16T20:12:40+00:00
5807,SARL,medium_airport,"Paso De Los Libres Airport",-29.6894,-57.1521,230,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Paso de los Libres",0,SARL,AOL,LIB,,https://en.wikipedia.org/wiki/Paso_de_los_Libres_Airport,,250,2016-06-01T05:51:41+00:00
5820,SATU,medium_airport,"Curuzu Cuatia Airport",-29.7706,-57.9789,229,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Curuzu Cuatia",0,SATU,UZU,CCA,,https://en.wikipedia.org/wiki/Curuz%C3%BA_Cuati%C3%A1_Airport,,250,2024-05-16T20:13:50+00:00
5808,SARM,medium_airport,"Monte Caseros Airport",-30.2719,-57.6402,170,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,SARM,MCS,MCS,,https://en.wikipedia.org/wiki/Monte_Caseros_Airport,,250,2024-05-16T20:11:37+00:00
333812,AR-0650,small_airport,"Santa Juana Airport",-28.955846,-56.742668,215,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,50,2020-04-10T03:03:17+00:00
327585,AR-0626,small_airport,"Loma Alta Airport",-29.049088,-57.081729,295,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,50,2018-05-04T23:12:18+00:00
34,SA26,small_airport,"Bella Vista Airport",-28.5262,-59.0385,180,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Bella Vista",0,SA26,,BTA,,,SA26,50,2009-10-20T11:12:40+00:00
42820,AR-0398,small_airport,"Dinaluca S.A. Airport",-27.3828,-57.6442,219,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Berón de Astrada",0,,,BAD,,,,50,2009-10-20T11:12:42+00:00
