id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4296,LHBP,large_airport,"Budapest Liszt Ferenc International Airport",47.43018,19.262393,495,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,1,LHBP,BUD,,http://www.bud.hu/english,https://en.wikipedia.org/wiki/Budapest_Ferenc_Liszt_International_Airport,"Ferihegyi nemzetközi repülőtér, Budapest Liszt Ferenc international Airport",51675,2023-10-29T13:36:15+00:00
29732,LHBS,small_airport,"Budaörs Airfield",47.451099,18.9806,397,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budaörs,0,LHBS,,,,,,50,2016-09-10T12:59:40+00:00
4298,LHFM,small_airport,"Fertőszentmiklós Airfield",47.582802,16.8454,440,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Fertőszentmiklós,0,LHFM,,,http://www.lhfm.hu/,,Meidl,50,2022-11-27T08:13:56+00:00
29681,LHSK,small_airport,"Siófok-Kiliti Airfield",46.856899,18.0958,417,EU,Hungary,HU,"Somogy County",HU-SO,SO,Siófok-Kiliti,0,LHSK,,,http://www.bud.hu/english/about_us/siofok-kiliti_airport/,,,50,2019-05-04T12:14:19+00:00
4297,LHDC,medium_airport,"Debrecen International Airport",47.488899,21.615299,359,EU,Hungary,HU,"Hajdu-Bihar County",HU-HB,HB,Debrecen,1,LHDC,DEB,,http://www.airportdebrecen.hu/,https://en.wikipedia.org/wiki/Debrecen_International_Airport,"Debreceni nemzetközi repülőtér",750,2022-01-29T10:53:32+00:00
4305,LHSM,medium_airport,"Hévíz–Balaton Airport",46.686391,17.159084,408,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Sármellék,1,LHSM,SOB,,http://www.flybalaton.com/?null&lang=en,https://en.wikipedia.org/wiki/S%C3%A1rmell%C3%A9k_International_Airport,"Sármellék International, FlyBatalon Airport, Batalon Airport, Sármellék Nemzetközi Repülőtér",750,2019-12-04T18:32:20+00:00
4303,LHPR,medium_airport,"Győr-Pér International Airport",47.628436,17.804718,424,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Pér,1,LHPR,,,http://www.gyor-perairport.hu/index.php?displang=eng,https://en.wikipedia.org/wiki/Gy%C5%91r-P%C3%A9r_International_Airport,,750,2023-12-19T07:33:24+00:00
43983,HU-0002,medium_airport,"Kalocsa-Foktő Airport",46.549613,18.942421,299,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kalocsa/Foktő,0,LHKA,,,http://www.aeroportkalocsa.hu,https://hu.wikipedia.org/wiki/Kalocsai_rep%C3%BCl%C5%91t%C3%A9r,,250,2023-04-11T01:49:13+00:00
29987,LHJK,small_airport,"Jakabszállás Airfield",46.7472,19.6056,348,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Jakabszállás,0,LHJK,,,,,,50,2022-01-29T11:14:21+00:00
4302,LHPP,medium_airport,"Pécs-Pogány Airport",45.990898,18.240996,651,EU,Hungary,HU,"Baranya County",HU-BA,BA,Pécs-Pogány,0,LHPP,PEV,,http://www.airport-pecs.hu/,https://en.wikipedia.org/wiki/P%C3%A9cs-Pog%C3%A1ny_International_Airport,"Pecs South Airport",750,2024-04-03T10:58:48+00:00
4299,LHKE,medium_airport,"Kecskemét Air Base",46.9175,19.749201,376,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kecskemét,0,LHKE,,,,,,250,2021-06-14T03:30:28+00:00
30488,LHTL,medium_airport,"Tököl Airport",47.345299,18.980801,318,EU,Hungary,HU,"Pest County",HU-PE,PE,Tököl,0,LHTL,,,http://www.lhtl.hu/,,"Tököl Air Base",250,2023-12-19T12:15:12+00:00
30009,LHKV,small_airport,"Kaposvar Kaposújlak Airfield",46.386398,17.733479,499,EU,Hungary,HU,"Somogy County",HU-SO,SO,Kaposújlak,0,LHKV,,,,,,50,2022-01-29T11:37:41+00:00
4301,LHOY,small_airport,"Őcsény Airfield",46.303902,18.769199,295,EU,Hungary,HU,"Tolna County",HU-TO,TO,Őcsény,0,LHOY,,,,,,50,2022-01-16T01:23:12+00:00
30454,LHUD,small_airport,"Szeged Airfield",46.246895,20.090799,249,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szeged,0,LHUD,,,http://www.airportszeged.hu/,https://en.wikipedia.org/wiki/Szeged_Airport,QZD,50,2021-01-25T05:47:42+00:00
29691,LHBC,small_airport,"Békéscsaba Airfield",46.677132,21.161188,286,EU,Hungary,HU,"Békés County",HU-BE,BE,Békéscsaba,0,LHBC,,,http://www.bekesairport.hu,https://hu.wikipedia.org/wiki/B%C3%A9k%C3%A9scsabai_rep%C3%BCl%C5%91t%C3%A9r,"Viharsarok,Kvasz András",50,2020-08-25T14:30:56+00:00
29934,LHHO,small_airport,"Hajdúszoboszló Airfield",47.459202,21.391105,335,EU,Hungary,HU,"Hajdu-Bihar County",HU-HB,HB,Hajdúszoboszló,0,LHHO,,,,,,50,2022-01-29T06:11:12+00:00
30029,LHKH,small_airport,"Kiskunfélegyháza Airfield",46.733101,19.893299,289,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskunfélegyháza,0,LHKH,,,https://www.blue-sky.hu,,,50,2020-12-19T04:15:21+00:00
46653,lhkk,small_airport,"Kiskunlacháza Airfield",47.174484,19.077501,322,EU,Hungary,HU,"Pest County",HU-PE,PE,Kiskunlacháza,0,LHKK,,,http://www.kiskunlachaza-airport.hu,http://hu.wikipedia.org/wiki/Kiskunlacházi_repülőtér,"Lachaza, LHKK, Lacháza, Kiskunlacháza, Budapest, LHTL, LHBP, ferihegy",50,2024-01-22T05:11:01+00:00
30178,LHNK,small_airport,"Nagykanizsa Airfield",46.428304,16.957569,466,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Nagykanizsa,0,LHNK,,,,,,50,2022-01-29T13:06:59+00:00
30575,LHZA,small_airport,"Zalaegerszeg Andráshida Airfield",46.884701,16.7889,617,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Zalaegerszeg,0,LHZA,,,,,"Zalaegerszeg, Andráshida",50,2023-12-18T10:19:31+00:00
4306,LHSN,medium_airport,"Szolnok Air Base",47.122897,20.2355,322,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,Szolnok,0,LHSN,,,,https://en.wikipedia.org/wiki/Szolnok_Air_Base,"Szolnok Air Base, MH86",250,2018-06-09T13:00:10+00:00
30003,LHTA,medium_airport,"Taszár Air Base",46.393101,17.9175,531,EU,Hungary,HU,"Somogy County",HU-SO,SO,Taszár,0,LHTA,,,,,"Kaland Taszar",250,2022-11-25T06:48:21+00:00
317630,HU-0029,small_airport,"Atkár Airfield",47.720908,19.904652,370,EU,Hungary,HU,"Heves County",HU-HE,HE,Atkár,0,LHAK,,,http://www.matra-aero.hu/,,"Gyongyoshalasz, Atkar, Atkár Margit-kút",50,2024-01-07T06:41:48+00:00
309444,HU-0014,small_airport,"Balatonkeresztúr Airfield",46.693034,17.397773,337,EU,Hungary,HU,"Somogy County",HU-SO,SO,Balatonkeresztúr,0,LHBK,,,http://balatonflugplatz.com/,,,50,2023-12-01T09:31:15+00:00
