id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3249,HSSK,large_airport,"Khartoum International Airport",15.5895,32.5532,1265,AF,Sudan,SD,"Khartoum State",SD-03,03,Khartoum,1,HSSK,KRT,,,https://en.wikipedia.org/wiki/Khartoum_International_Airport,HSSS,1000,2021-11-02T10:00:03+00:00
3246,HSPN,medium_airport,"Port Sudan New International Airport",19.4335994720459,37.234100341796875,135,AF,Sudan,SD,"Red Sea State",SD-26,26,"Port Sudan",1,HSPN,PZU,,,https://en.wikipedia.org/wiki/Port_Sudan_New_International_Airport,,750,2008-08-11T09:32:53+00:00
3241,HSFS,medium_airport,"El Fasher Airport",13.614899635314941,25.324600219726562,2393,AF,Sudan,SD,"North Darfur State",SD-02,02,"El Fasher",1,HSFS,ELF,,,https://en.wikipedia.org/wiki/El_Fasher_Airport,"El Fashir Airport",500,2009-07-09T08:46:27+00:00
3244,HSNN,medium_airport,"Nyala Airport",12.0535,24.9562,2106,AF,Sudan,SD,"South Darfur State",SD-11,11,Nyala,1,HSNN,UYL,,,https://en.wikipedia.org/wiki/Nyala_Airport,,500,2021-10-16T05:17:33+00:00
30990,HSGN,small_airport,"Geneina Airport",13.481882,22.467119,2651,AF,Sudan,SD,"West Darfur State",SD-12,12,Geneina,0,HSGN,EGN,,,https://en.wikipedia.org/wiki/Geneina_Airport,,50,2021-08-29T14:52:08+00:00
3239,HSDN,medium_airport,"Dongola Airport",19.153900146499996,30.430099487299998,772,AF,Sudan,SD,"Northern State",SD-01,01,Dongola,1,HSDN,DOG,,,https://en.wikipedia.org/wiki/Dongola_Airport,,750,2012-02-06T00:05:01+00:00
3245,HSOB,medium_airport,"El-Obeid Airport",13.1532,30.2327,1927,AF,Sudan,SD,"North Kurdufan State",SD-09,09,El-Obeid,1,HSOB,EBD,,,https://en.wikipedia.org/wiki/El_Obeid_Airport,Al-Ubayyid,750,2022-11-22T18:37:05+00:00
31553,HSGF,closed,"Azaza Airport",14.121428,35.311861,1640,AF,Sudan,SD,"Al Qadarif State",SD-06,06,"Al Qadarif",0,,,,,,"HSGF, HSGF, GSU",50,2021-03-09T22:12:00+00:00
30654,HSAT,small_airport,"Atbara Airport",17.710344314575195,34.0570182800293,1181,AF,Sudan,SD,"River Nile State",SD-04,04,Atbara,1,HSAT,ATB,,,https://en.wikipedia.org/wiki/Atbara_Airport,,150,2009-04-03T07:25:40+00:00
