id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5910,SBGR,large_airport,"Guarulhos - Governador André Franco Montoro International Airport",-23.431944,-46.467778,2461,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",1,SBGR,GRU,SP0002,http://www.aeroportoguarulhos.net/,https://en.wikipedia.org/wiki/S%C3%A3o_Paulo-Guarulhos_International_Airport,Cumbica,1016675,2021-10-28T15:52:55+00:00
5974,SBSP,medium_airport,"Congonhas Airport",-23.627657,-46.654601,2631,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",1,SBSP,CGH,SP0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=219,https://en.wikipedia.org/wiki/Congonhas-S%C3%A3o_Paulo_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=219,750,2022-05-03T20:10:35+00:00
5927,SBKP,medium_airport,"Viracopos International Airport",-23.007404,-47.134502,2170,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,1,SBKP,VCP,SP0003,http://www.aeroportoviracopos.net/,https://en.wikipedia.org/wiki/Viracopos-Campinas_International_Airport,,750,2021-12-23T23:55:17+00:00
5968,SBRP,medium_airport,"Leite Lopes Airport",-21.134314,-47.774053,1805,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Ribeirão Preto",1,SBRP,RAO,SP0004,https://www.daesp.sp.gov.br/aeroporto-estadual-de-ribeirao-preto-dr-leite-lopes/,https://en.wikipedia.org/wiki/Leite_Lopes_Airport,,750,2022-03-28T23:57:25+00:00
148,SDAM,small_airport,"Estadual de Campos dos Amarais - Prefeito Francisco Amaral Airport",-22.859866,-47.107573,2008,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SDAM,,SP0037,http://www.voa-sp.com.br/aeroporto/aeroporto-estadual-campo-do-amarais-prefeito-francisco-amaral/,https://en.wikipedia.org/wiki/Campo_dos_Amarais_Airport,CPQ,50,2021-11-11T15:10:12+00:00
45646,SBJD,small_airport,"Comte. Rolim Adolfo Amaro–Jundiaí State Airport",-23.180861,-46.943921,2470,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jundiaí,0,SBJD,QDV,SP0031,http://www.voa-sp.com.br/aeroporto/aeroporto-estadual-comandante-rolim-adolfo-amaro/,https://en.wikipedia.org/wiki/Jundia%C3%AD_Airport,"Jundiaí Airport",50,2021-12-05T14:51:04+00:00
5975,SBSR,medium_airport,"Prof. Eribelto Manoel Reino State Airport",-20.817113,-49.406963,1784,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José do Rio Preto",1,SBSR,SJP,SP0006,,https://en.wikipedia.org/wiki/S%C3%A3o_Jos%C3%A9_do_Rio_Preto_Airport,"São José do Rio Preto Airport",750,2022-05-20T18:57:45+00:00
5970,SBSJ,medium_airport,"Professor Urbano Ernesto Stumpf Airport",-23.2292,-45.8615,2120,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José Dos Campos",1,SBSJ,SJK,SP0008,,https://en.wikipedia.org/wiki/S%C3%A3o_Jos%C3%A9_dos_Campos_Regional_Airport,,750,2022-01-08T19:51:24+00:00
5945,SBMT,medium_airport,"Campo de Marte Airport",-23.5091,-46.637798,2371,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",0,SBMT,RTE,SP0007,https://www4.infraero.gov.br/aeroportos/aeroporto-de-sao-paulo-campo-de-marte/,https://en.wikipedia.org/wiki/Campo_de_Marte_Airport,,250,2022-04-19T19:18:01+00:00
145,SDAI,small_airport,"Americana Airport",-22.755917,-47.269408,2085,SA,Brazil,BR,"São Paulo",BR-SP,SP,Americana,0,SDAI,QWJ,SP0047,,,QWJ,50,2024-03-31T05:24:58+00:00
5861,SBAQ,medium_airport,"Araraquara Airport",-21.812,-48.132999,2334,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araraquara,1,SBAQ,AQA,SP0012,http://www.daesp.sp.gov.br/aeroporto-estadual-de-araraquara-bartolomeu-de-gusmao/,https://en.wikipedia.org/wiki/Araraquara_Airport,,750,2020-10-06T13:32:10+00:00
5896,SBDN,medium_airport,"Presidente Prudente Airport",-22.1751,-51.424599,1477,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Presidente Prudente",1,SBDN,PPB,SP0005,http://www.daesp.sp.gov.br/aeroporto-detalhe/?id=879,https://en.wikipedia.org/wiki/Presidente_Prudente_Airport,,750,2021-10-06T11:24:52+00:00
