id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5982,SBTE,medium_airport,"Senador Petrônio Portela Airport",-5.06025,-42.823712,219,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,1,SBTE,THE,PI0001,,https://en.wikipedia.org/wiki/Teresina_Airport,,750,2024-04-29T19:44:49+00:00
5952,SBPB,medium_airport,"Parnaíba - Prefeito Doutor João Silva Filho International Airport",-2.89375,-41.731998,23,SA,Brazil,BR,Piauí,BR-PI,PI,Parnaíba,1,SBPB,PHB,PI0002,,https://en.wikipedia.org/wiki/Parna%C3%ADba-Prefeito_Dr._Jo%C3%A3o_Silva_Filho_International_Airport,"Santos Dumont Airport",500,2021-12-02T10:30:51+00:00
368,SNPC,small_airport,"Picos Airport",-7.0620598793029785,-41.52370071411133,1050,SA,Brazil,BR,Piauí,BR-PI,PI,Picos,0,SNPC,PCS,SNPC,,,,50,2008-06-24T09:40:26+00:00
45605,SNFW,small_airport,"São João do Piauí Airport",-8.391481,-42.247088,833,SA,Brazil,BR,Piauí,BR-PI,PI,"São João do Piauí",0,SD9C,,PI0065,,,SNFW,50,2021-08-28T12:28:27+00:00
505437,BR-1774,small_airport,"Fly Village Airport",-5.071162,-42.509948,738,SA,Brazil,BR,Piauí,BR-PI,PI,Altos,0,SSPF,,PI0038,,,,50,2023-02-14T14:59:25+00:00
355975,SI7A,small_airport,"Alvorada do Gurguéia Airport",-8.441991,-43.858564,919,SA,Brazil,BR,Piauí,BR-PI,PI,"Alvorada do Gurguéia",0,SI7A,,PI0089,,,,50,2022-08-18T03:28:22+00:00
349073,SDJ7,small_airport,"Fazenda Poço d'Água Airport",-6.149609,-42.953627,371,SA,Brazil,BR,Piauí,BR-PI,PI,Amarante,0,SDJ7,,PI0083,,,,50,2021-10-22T13:55:15+00:00
316515,BR-0031,small_airport,"19P12 Airstrip",-9.1736,-43.0513,1500,SA,Brazil,BR,Piauí,BR-PI,PI,"Anisio de Abreu",0,,,,,,,50,2015-12-10T23:58:23+00:00
36823,SJRI,small_airport,"Condomínio Boa Esperança Airport",-8.406389236450195,-45.44138717651367,1825,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande Do Ribeiro",0,SJRI,,,,,,50,2008-06-24T09:40:26+00:00
44729,SSDN,small_airport,"Fazenda Galiléia Airport",-9.1044,-45.4166679382,1932,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande Do Ribeiro",0,,,,,,SSDN,50,2022-11-12T13:28:52+00:00
