id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6266,SVCJ,small_airport,"San Carlos Airport",9.64772,-68.574699,512,SA,Venezuela,VE,"Cojedes State",VE-H,H,"San Carlos",0,SVCJ,,,,https://en.wikipedia.org/wiki/San_Carlos_Airport_(Venezuela),,50,2024-05-18T23:30:21+00:00
40171,SVJU,small_airport,"Hato La Laguna del Junco Airport",9.203088,-68.10817,295,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVJU,,,,,,50,2020-12-26T12:06:43+00:00
40469,VE-0120,small_airport,"Luisa Airport",9.616666793823242,-68.4000015258789,407,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,,,,,,,50,2008-07-27T21:36:42+00:00
40460,VE-0111,small_airport,"La Yegua Airport",8.731666564941406,-68.47000122070312,213,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,,,,,,,50,2008-07-27T21:36:33+00:00
40331,SVUK,small_airport,"San Ignacio Airport",9.449999809265137,-68.36666870117188,426,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVUK,,,,,,50,2008-07-27T21:34:25+00:00
40306,SVSK,small_airport,"Nuestra Señora del Socorro Airport",9.778332710266113,-68.17500305175781,485,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVSK,,,,,,50,2008-07-27T21:34:00+00:00
40304,SVSI,small_airport,"Agropecuaria San Francisco Airport",8.949999809265137,-68.08333587646484,249,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVSI,,,,,,50,2008-07-27T21:33:58+00:00
40204,SVMK,small_airport,"El Milagro Cojedes Airport",9.229999542236328,-67.97000122070312,262,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVMK,,,,,,50,2008-07-27T21:32:22+00:00
6253,VE-0210,small_airport,"La Culata Airport",9.284347,-68.391008,295,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVKZ,,,,,,50,2020-12-26T11:14:35+00:00
40163,SVHY,small_airport,"Hato Las Yeguas Airport",8.720000267028809,-68.47166442871094,1049,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVHY,,,,,,50,2008-07-27T21:31:38+00:00
40122,SVEG,small_airport,"El Guayabo de Cojedes Airport",9.699999809265137,-68.33333587646484,23,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVEG,,,,,,50,2008-07-27T21:30:57+00:00
40110,SVDB,small_airport,"Doña Bella Airport",9.333333015441895,-68.43333435058594,651,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVDB,,,,,,50,2008-07-27T21:30:44+00:00
40078,SVAQ,small_airport,"Mata Oscura Airport",9.25,-68.48332977294922,196,SA,Venezuela,VE,"Cojedes State",VE-H,H,,0,SVAQ,,,,,,50,2008-07-27T21:30:08+00:00
341794,VE-0214,small_airport,"Aerofumigaciones Campo Alegre Airstrip",9.453367,-68.677618,,SA,Venezuela,VE,"Cojedes State",VE-H,H,"Campo Alegre",0,,,,,,,50,2021-03-08T15:26:13+00:00
40434,VE-0085,small_airport,"Hato El Socorro Airport",8.991666793823242,-68.2249984741211,388,SA,Venezuela,VE,"Cojedes State",VE-H,H,"El Socorro",0,,,,,,,50,2008-07-27T21:36:09+00:00
40155,SVHM,small_airport,"Hato Los Mamones Airport",9.333333015441895,-67.91666412353516,594,SA,Venezuela,VE,"Cojedes State",VE-H,H,"Hato Los Mamomes",0,SVHM,,,,,,50,2008-07-27T21:31:30+00:00
40088,SVBG,small_airport,"La Batalla Airport",9.199999809265137,-68.16666412353516,273,SA,Venezuela,VE,"Cojedes State",VE-H,H,"La Cruz",0,SVBG,,,,,,50,2008-07-27T21:30:21+00:00
40468,VE-0119,small_airport,"Los Caballos Airport",9.311667442321777,-68.163330078125,290,SA,Venezuela,VE,"Cojedes State",VE-H,H,"Los Caballos",0,,,,,,,50,2008-07-27T21:36:41+00:00
40159,SVHR,small_airport,"Hato El Carito Airport",9.5,-67.94999694824219,256,SA,Venezuela,VE,"Cojedes State",VE-H,H,"Los Marimares",0,SVHR,,,,,,50,2008-07-27T21:31:34+00:00
40102,SVCM,small_airport,"Cañita Mendera Airport",9.683333396911621,-68.41666412353516,662,SA,Venezuela,VE,"Cojedes State",VE-H,H,Tinaco,0,SVCM,,,,,,50,2008-07-27T21:30:36+00:00
