id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5852,SAZS,medium_airport,"San Carlos De Bariloche Airport",-41.151199,-71.157501,2774,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Carlos de Bariloche",1,SAZS,BRC,BAR,http://www.aa2000.com.ar/bariloche,https://en.wikipedia.org/wiki/San_Carlos_de_Bariloche_Airport,,750,2018-09-13T12:38:02+00:00
37,SA30,closed,"Colonia Catriel Airport",-37.9101982117,-67.8349990845,1026,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Colonia Catriel",0,,,,,https://en.wikipedia.org/wiki/Colonia_Catriel_Airport,"SA30, SA0U, SA30, CCT, CLT",50,2014-07-13T11:20:12+00:00
5828,SAVV,medium_airport,"Gobernador Castello Airport",-40.8692,-63.0004,20,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Viedma / Carmen de Patagones",1,SAVV,VDM,VIE,,https://en.wikipedia.org/wiki/Gobernador_Edgardo_Castello_Airport,,750,2024-05-16T20:15:24+00:00
5826,SAVN,small_airport,"Antoine de Saint Exupéry Airport",-40.7512,-65.0343,85,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Antonio Oeste",1,SAVN,OES,SAN,,https://en.wikipedia.org/wiki/Antoine_de_Saint_Exupéry_Airport,,150,2018-09-16T03:19:30+00:00
30339,SAZQ,small_airport,"Rio Colorado Airport",-38.995,-64.1408,275,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Rio Colorado",0,SAZQ,,COL,,https://en.wikipedia.org/wiki/R%C3%ADo_Colorado_Airport,,50,2024-05-19T23:14:14+00:00
5821,SAVB,medium_airport,"El Bolson Airport",-41.943199,-71.532303,1141,SA,Argentina,AR,"Río Negro Province",AR-R,R,"El Bolson",0,SAVB,EHL,BOL,,https://en.wikipedia.org/wiki/El_Bols%C3%B3n_Airport,,250,2024-05-16T20:14:08+00:00
348473,AR-0707,small_airport,"Punta Mejillón Airport",-40.98547,-64.17166,83,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Adolfo Alsina",0,,,,,,,50,2021-10-07T15:03:16+00:00
38710,AR-0035,small_airport,"Allen Airport",-38.958099365200006,-67.8035964966,951,SA,Argentina,AR,"Río Negro Province",AR-R,R,Allen,0,,,ALL,,,,50,2011-02-11T22:27:30+00:00
323147,AR-0613,small_airport,"Arroyo de la Ventana Airport",-41.669222,-66.097071,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Arroyo de la Ventana",0,,,,,,,50,2017-05-11T19:21:06+00:00
323149,AR-0615,small_airport,"Arroyo Los Berros Airport",-41.438981,-66.090185,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Arroyo Los Berros",0,,,,,,,50,2017-05-12T04:31:55+00:00
