id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1973,CYYC,large_airport,"Calgary International Airport",51.118822,-114.009933,3557,NA,Canada,CA,Alberta,CA-AB,AB,Calgary,1,CYYC,YYC,,http://www.calgaryairport.com/,https://en.wikipedia.org/wiki/Calgary_International_Airport,"McCall Field",51275,2024-04-02T16:47:55+00:00
1717,CYEG,large_airport,"Edmonton International Airport",53.3097,-113.580002,2373,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,1,CYEG,YEG,CYEG,http://www.edmontonairports.com/,https://en.wikipedia.org/wiki/Edmonton_International_Airport,,1475,2023-02-26T00:11:13+00:00
1956,CYXD,closed,"Edmonton City Centre (Blatchford Field) Airport",53.5724983215,-113.521003723,2202,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,,,,http://corporate.flyeia.com/general_aviation/edmonton_city_centre,https://en.wikipedia.org/wiki/Edmonton_City_Centre_(Blatchford_Field)_Airport,"YEA, YXD, CYXD, YXD, CYXD",875,2013-11-30T19:41:47+00:00
1682,CYBW,medium_airport,"Calgary / Springbank Airport",51.1031,-114.374001,3940,NA,Canada,CA,Alberta,CA-AB,AB,Calgary,0,CYBW,,,http://www.ybw.ca/,https://en.wikipedia.org/wiki/Calgary/Springbank_Airport,YBW,250,2019-10-08T00:44:37+00:00
1878,CYQU,medium_airport,"Grande Prairie Airport",55.1796989441,-118.885002136,2195,NA,Canada,CA,Alberta,CA-AB,AB,"Grande Prairie",1,CYQU,YQU,,http://www.grandeprairieairport.com/,https://en.wikipedia.org/wiki/Grande_Prairie_Airport,,750,2010-08-10T14:06:40+00:00
1871,CYQL,medium_airport,"Lethbridge County Airport",49.6302986145,-112.800003052,3048,NA,Canada,CA,Alberta,CA-AB,AB,Lethbridge,1,CYQL,YQL,,,https://en.wikipedia.org/wiki/Lethbridge_County_Airport,"Kenyon Field",750,2011-08-25T17:42:43+00:00
1815,CYMM,medium_airport,"Fort McMurray Airport",56.653301239,-111.222000122,1211,NA,Canada,CA,Alberta,CA-AB,AB,"Fort McMurray",1,CYMM,YMM,,,https://en.wikipedia.org/wiki/Fort_McMurray_Airport,,750,2010-09-22T20:29:41+00:00
1866,CYQF,medium_airport,"Red Deer Regional Airport",52.182201,-113.893997,2968,NA,Canada,CA,Alberta,CA-AB,AB,Springbrook,0,CYQF,YQF,,,https://en.wikipedia.org/wiki/Red_Deer_Regional_Airport,,250,2023-02-26T00:33:07+00:00
1958,CYXH,medium_airport,"Medicine Hat Regional Airport",50.018902,-110.721001,2352,NA,Canada,CA,Alberta,CA-AB,AB,"Medicine Hat",1,CYXH,YXH,,,https://en.wikipedia.org/wiki/Medicine_Hat_Airport,,750,2022-03-04T12:45:51+00:00
1836,CYOJ,medium_airport,"High Level Airport",58.62139892578125,-117.16500091552734,1110,NA,Canada,CA,Alberta,CA-AB,AB,"High Level",1,CYOJ,YOJ,,,https://en.wikipedia.org/wiki/High_Level_Airport,,750,2008-06-13T14:30:04+00:00
1803,CYLL,medium_airport,"Lloydminster Airport",53.309200286865234,-110.072998046875,2193,NA,Canada,CA,Alberta,CA-AB,AB,Lloydminster,1,CYLL,YLL,,,https://en.wikipedia.org/wiki/Lloydminster_Airport,,750,2008-06-13T14:30:04+00:00
852,CEG4,small_airport,"Drumheller Municipal Airport",51.49639892578125,-112.7490005493164,2597,NA,Canada,CA,Alberta,CA-AB,AB,Drumheller,0,CEG4,,CEG4,,https://en.wikipedia.org/wiki/Drumheller_Municipal_Airport,EG4,50,2008-06-13T14:30:04+00:00
879,CEN4,small_airport,"High River Airport",50.534162,-113.843396,3431,NA,Canada,CA,Alberta,CA-AB,AB,"High River",0,CEN4,,CEN4,,https://en.wikipedia.org/wiki/High_River_Airport,EN4,50,2021-06-07T18:41:43+00:00
2044,CZVL,small_airport,"Edmonton / Villeneuve Airport",53.6674995422,-113.853996277,2256,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,CZVL,,,,https://en.wikipedia.org/wiki/Edmonton/Villeneuve_Airport,ZVL,50,2010-09-23T11:55:20+00:00
914,CEX3,small_airport,"Wetaskiwin Regional Airport",52.965000152600005,-113.411003113,2509,NA,Canada,CA,Alberta,CA-AB,AB,Wetaskiwin,0,CEX3,,CEX3,,https://en.wikipedia.org/wiki/Wetaskiwin_Regional_Airport,EX3,50,2011-04-23T19:43:31+00:00
1834,CYOD,medium_airport,"CFB Cold Lake",54.404998779296875,-110.27899932861328,1775,NA,Canada,CA,Alberta,CA-AB,AB,"Cold Lake",0,CYOD,YOD,,,https://en.wikipedia.org/wiki/CFB_Cold_Lake,,250,2008-06-13T14:30:04+00:00
1890,CYRM,small_airport,"Rocky Mountain House Airport",52.4296989441,-114.903999329,3244,NA,Canada,CA,Alberta,CA-AB,AB,"Rocky Mountain House",0,CYRM,YRM,,,https://en.wikipedia.org/wiki/Rocky_Mountain_House_Airport,YRM,50,2013-04-25T01:18:17+00:00
1845,CYPE,medium_airport,"Peace River Airport",56.226898,-117.446999,1873,NA,Canada,CA,Alberta,CA-AB,AB,"Peace River",1,CYPE,YPE,,,https://en.wikipedia.org/wiki/Peace_River_Airport,,750,2018-10-02T22:27:07+00:00
1995,CYZH,medium_airport,"Slave Lake Airport",55.2930984497,-114.777000427,1912,NA,Canada,CA,Alberta,CA-AB,AB,"Slave Lake",0,CYZH,YZH,,http://slavelakeairport.com,https://en.wikipedia.org/wiki/Slave_Lake_Airport,YZH,250,2010-05-09T16:41:42+00:00
830,CEA3,small_airport,"Olds-Didsbury Airport",51.7118988037,-114.107002258,3360,NA,Canada,CA,Alberta,CA-AB,AB,Olds-Didsbury,0,CEA3,,CEA3,,https://en.wikipedia.org/wiki/Olds-Didsbury_Airport,EA3,50,2012-11-19T21:46:09+00:00
2034,CZPC,medium_airport,"Pincher Creek Airport",49.520599365200006,-113.997001648,3903,NA,Canada,CA,Alberta,CA-AB,AB,"Pincher Creek",0,CZPC,WPC,,,https://en.wikipedia.org/wiki/Pincher_Creek_Airport,ZPC,250,2013-04-24T00:26:04+00:00
1797,CYLB,small_airport,"Lac La Biche Airport",54.7703018188,-112.031997681,1884,NA,Canada,CA,Alberta,CA-AB,AB,"Lac La Biche",0,CYLB,YLB,,,https://en.wikipedia.org/wiki/Lac_La_Biche_Airport,YLB,50,2013-04-22T06:12:28+00:00
1861,CYPY,medium_airport,"Fort Chipewyan Airport",58.7672004699707,-111.11699676513672,761,NA,Canada,CA,Alberta,CA-AB,AB,"Fort Chipewyan",1,CYPY,YPY,,,https://en.wikipedia.org/wiki/Fort_Chipewyan_Airport,,750,2008-06-13T14:30:04+00:00
2000,CYZU,medium_airport,"Whitecourt Airport",54.143902,-115.787003,2567,NA,Canada,CA,Alberta,CA-AB,AB,Whitecourt,1,CYZU,YZU,,,https://en.wikipedia.org/wiki/Whitecourt_Airport,,500,2024-04-03T19:07:46+00:00
1724,CYET,medium_airport,"Edson Airport",53.578899383499994,-116.464996338,3043,NA,Canada,CA,Alberta,CA-AB,AB,Edson,0,CYET,YET,,,https://en.wikipedia.org/wiki/Edson_Airport,,250,2011-12-06T19:46:09+00:00
848,CEF4,small_airport,"Airdrie Aerodrome",51.263901,-113.933998,3648,NA,Canada,CA,Alberta,CA-AB,AB,Airdrie,0,CEF4,,CEF4,,https://en.wikipedia.org/wiki/Airdrie_Aerodrome,EF4,50,2022-01-09T11:46:56+00:00
888,CEQ3,small_airport,"Camrose Airport",53.04029846191406,-112.81600189208984,2426,NA,Canada,CA,Alberta,CA-AB,AB,Camrose,0,CEQ3,,CEQ3,,https://en.wikipedia.org/wiki/Camrose_Airport,EQ3,50,2008-06-13T14:30:04+00:00
1951,CYWM,small_airport,"Athabasca Airport",54.743099212646484,-113.20500183105469,1971,NA,Canada,CA,Alberta,CA-AB,AB,Athabasca,0,CYWM,,,http://www.athabascacounty.com/Safety%20and%20Utilities/AthabascaAirport.asp,https://en.wikipedia.org/wiki/Athabasca_Airport,YWM,50,2009-02-19T11:05:37+00:00
920,CEZ3,small_airport,"Edmonton / Cooking Lake Airport",53.427502,-113.115997,2437,NA,Canada,CA,Alberta,CA-AB,AB,"Sherwood Park",0,CEZ3,,CEZ3,,https://en.wikipedia.org/wiki/Edmonton/Cooking_Lake_Airport,EZ3,50,2021-05-09T23:44:11+00:00
972,CFN7,small_airport,"Sundre Airport",51.774200439453125,-114.677001953125,3656,NA,Canada,CA,Alberta,CA-AB,AB,Sundre,0,CFN7,,CFN7,,https://en.wikipedia.org/wiki/Sundre_Airport,FN7,50,2008-06-13T14:30:04+00:00
1017,CFX6,small_airport,"Vulcan Airport",50.40447,-113.285223,3437,NA,Canada,CA,Alberta,CA-AB,AB,Vulcan,0,CFX6,,CFX6,,https://en.wikipedia.org/wiki/Vulcan_Airport,FX6,50,2021-04-20T15:26:47+00:00
1667,CYBA,small_airport,"Banff Airport",51.208222,-115.540624,4583,NA,Canada,CA,Alberta,CA-AB,AB,Banff,0,CYBA,YBA,,,https://en.wikipedia.org/wiki/Banff_Airport,YBA,50,2021-02-11T21:01:57+00:00
1014,CFX2,small_airport,"Calgary / Okotoks Air Park",50.7352981567,-113.934997559,3601,NA,Canada,CA,Alberta,CA-AB,AB,Calgary,0,CFX2,,CFX2,,https://en.wikipedia.org/wiki/Calgary/Okotoks_Air_Park,FX2,50,2011-04-23T15:06:50+00:00
863,CEJ4,small_airport,"Claresholm Industrial Airport",50.00469970703125,-113.62999725341797,3325,NA,Canada,CA,Alberta,CA-AB,AB,Claresholm,0,CEJ4,,CEJ4,,https://en.wikipedia.org/wiki/Claresholm_Industrial_Airport,"EJ4, RCAF Station Claresholm",50,2008-06-21T07:35:36+00:00
921,CEZ4,small_airport,"Fort Vermilion Airport",58.40420150756836,-115.95099639892578,836,NA,Canada,CA,Alberta,CA-AB,AB,"Fort Vermilion",0,CEZ4,,CEZ4,,https://en.wikipedia.org/wiki/Fort_Vermilion_Airport,EZ4,50,2008-06-13T14:30:04+00:00
856,CEH3,small_airport,"Ponoka Industrial (Labrie Field) Airport",52.651699,-113.606003,2669,NA,Canada,CA,Alberta,CA-AB,AB,"Ponoka Industrial",0,CEH3,,CEH3,,https://en.wikipedia.org/wiki/Ponoka_Industrial_(Labrie_Field)_Airport,EH3,50,2022-06-14T13:50:00+00:00
1629,CYBP,small_airport,"Brooks Regional Airport",50.633598,-111.926003,2490,NA,Canada,CA,Alberta,CA-AB,AB,Brooks,0,CYBP,,CYBP,,,YBP,50,2021-02-26T15:12:28+00:00
875,CEM4,small_airport,"Big Bend Airport",52.078602,-114.027,3017,NA,Canada,CA,Alberta,CA-AB,AB,Innisfail,0,CEM4,,CEM4,https://www.innisfailflyingclub.ca/,https://en.wikipedia.org/wiki/Innisfail_Aerodrome,EM4,50,2023-10-02T19:19:17+00:00
931,CFB6,small_airport,"Edmonton / Josephburg Airport",53.727998032,-113.086566925,2069,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,CFB6,,CFB6,,https://en.wikipedia.org/wiki/Edmonton/Josephburg_Airport,"FB6, Josephburg, Warren Thomas",50,2012-07-25T22:07:06+00:00
836,CEC4,small_airport,"Jasper-Hinton Airport",53.319199,-117.752998,4006,NA,Canada,CA,Alberta,CA-AB,AB,Hinton,0,CEC4,YJP,CEC4,,https://en.wikipedia.org/wiki/Hinton/Jasper-Hinton_Airport,EC4,50,2022-11-23T14:19:37+00:00
851,CEG3,small_airport,"Lacombe Airport",52.48830032348633,-113.71199798583984,2783,NA,Canada,CA,Alberta,CA-AB,AB,Lacombe,0,CEG3,,CEG3,,https://en.wikipedia.org/wiki/Lacombe_Airport,EG3,50,2008-06-13T14:30:04+00:00
859,CEH6,small_airport,"Provost Airport",52.33810043334961,-110.27899932861328,2197,NA,Canada,CA,Alberta,CA-AB,AB,Provost,0,CEH6,,CEH6,,https://en.wikipedia.org/wiki/Provost_Airport,EH6,50,2008-06-13T14:30:04+00:00
878,CEN3,small_airport,"Three Hills Airport",51.69670104980469,-113.20899963378906,2975,NA,Canada,CA,Alberta,CA-AB,AB,"Three Hills",0,CEN3,,CEN3,,https://en.wikipedia.org/wiki/Three_Hills_Airport,EN3,50,2008-06-13T14:30:04+00:00
906,CEV3,small_airport,"Vegreville Airport",53.514400482177734,-112.0270004272461,2072,NA,Canada,CA,Alberta,CA-AB,AB,Vegreville,0,CEV3,,CEV3,,https://en.wikipedia.org/wiki/Vegreville_Airport,EV3,50,2008-06-13T14:30:04+00:00
1935,CYVG,small_airport,"Vermilion Airport",53.355800628699996,-110.823997498,2025,NA,Canada,CA,Alberta,CA-AB,AB,Vermilion,0,CYVG,YVG,YVG,,https://en.wikipedia.org/wiki/Vermilion_Airport,YVG,50,2013-04-25T14:49:25+00:00
1838,CYOP,medium_airport,"Rainbow Lake Airport",58.491402,-119.407997,1759,NA,Canada,CA,Alberta,CA-AB,AB,"Rainbow Lake",0,CYOP,YOP,,,https://en.wikipedia.org/wiki/Rainbow_Lake_Airport,,750,2024-04-03T19:06:22+00:00
