id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26756,WAVV,medium_airport,"Wamena Airport",-4.097324,138.952417,5435,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wamena,1,WAVV,WMX,,,https://en.wikipedia.org/wiki/Wamena_Airport,WAJW,550,2022-09-30T11:49:31+00:00
41428,WAJO,medium_airport,"Oksibil Airport",-4.9071,140.6277,4315,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Oksibil,1,WAJO,OKL,,,https://id.wikipedia.org/wiki/Bandar_Udara_Oksibil,"Gunung Bintang",500,2022-10-01T23:23:41+00:00
315622,DEX,small_airport,"Nop Goliat Dekai Airport",-4.8557,139.482006,198,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Dekai,1,WAVD,DEX,,,https://en.wikipedia.org/wiki/Nop_Goliat_Dekai_Airport,"Nop Goliath",100,2022-10-01T23:26:05+00:00
41423,WAJB,small_airport,"Bokondini Airport",-3.68455,138.677437,4550,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bokondini,1,WAJB,BUI,,,https://en.wikipedia.org/wiki/Bokondini_Airport,,150,2022-10-01T23:27:31+00:00
310461,WAJK,small_airport,"Kiwirok Airstrip",-4.713481,140.740271,5470,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kiwirok,1,WAJK,,,,,,100,2022-10-01T23:28:00+00:00
310271,ID-0036,small_airport,"Borme Airstrip",-4.394362,140.436348,3270,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Borme,0,WAJY,,BOR,,,WX51,50,2023-08-05T21:17:01+00:00
41372,ID-KBF,small_airport,"Karubaga Airport",-3.684615,138.479018,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Karubaga,0,WABK,KBF,,,,,50,2022-10-02T00:00:49+00:00
310465,ID-0081,small_airport,"Kobagma Airport",-3.666539,139.058758,3195,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kobagma,0,,,,,,WZ44,50,2022-10-01T23:33:56+00:00
350468,ID-0200,small_airport,"Alemson Airstrip",-4.816571,140.222819,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Alemson,1,,,,,,,100,2022-10-01T23:46:41+00:00
350487,ID-0203,small_airport,"Binban Airstrip",-4.585309,140.533962,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Binban,1,,,,,,,100,2022-10-01T23:44:12+00:00
310260,ID-0031,small_airport,"Diphikin Airstrip",-4.725525,140.792284,5568,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Binsari,1,,,,,,,100,2022-10-05T21:39:52+00:00
350488,ID-0204,small_airport,"Kaklup Airstrip",-4.620771,140.531688,6500,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kaklup,1,,,,,,,100,2022-10-01T23:44:27+00:00
310463,ID-0080,small_airport,"Kiwi Airstrip",-4.697841,140.722425,5260,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kiwi,1,,,KIW,,,,100,2022-10-01T23:38:27+00:00
350467,ID-0199,small_airport,"Okbab Airstrip",-4.586015,140.499844,6000,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Okbab,1,,,,,,,100,2022-10-01T23:43:23+00:00
310606,ID-0100,small_airport,"Oklip Airstrip",-4.762095,140.780554,6300,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Oklip,1,,,OKL,,,WW43,100,2022-10-01T23:39:17+00:00
350462,ID-0004,small_airport,"Okpahik Airstrip",-4.697855,140.770547,6300,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Okpahik,1,,,,,,,100,2022-10-01T23:40:07+00:00
310841,ID-0111,small_airport,"Okyap Airstrip",-4.743448,140.848267,4370,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Okyap,1,,,OKY,,,"WW44, Okyop",100,2022-10-01T23:39:37+00:00
311212,ID-0144,small_airport,"Sumtamon Airstrip",-4.8083,140.1715,4640,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Sumtamon,1,,,SMT,,,WT23,100,2022-10-02T17:11:13+00:00
311645,ID-0165,small_airport,"Yapil Airstrip",-4.540447,140.565691,4470,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Yapil,1,,,YAP,,,WT73,100,2022-10-01T23:48:22+00:00
310161,ID-0023,small_airport,"Aboyi Airstrip",-4.288741,140.640664,828,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Aboyi,0,,,ABY,,,,50,2022-10-01T23:50:06+00:00
310169,ID-0025,small_airport,"Ambisibil Airstrip",-4.6712,140.5746,6425,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Ambisibil,0,,,,,,,50,2022-10-01T23:52:55+00:00
310171,ID-0026,small_airport,"Angguruk Airstrip",-4.200167,139.432554,4820,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Angguruk,0,,,ANG,,,Anggruk,50,2022-10-17T12:02:03+00:00
41361,ID-AAS,small_airport,"Apalapsili Airport",-3.882495,139.310932,3100,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Apalapsili,0,WAVR,AAS,APA,,https://en.wikipedia.org/wiki/Apalapsili_Airport,,50,2024-03-19T20:13:20+00:00
41367,ID-BXM,small_airport,"Batom Airport",-4.442687,140.883565,396,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Batom,0,WAJG,BXM,,,https://en.wikipedia.org/wiki/Batom_Airport,,50,2022-10-01T23:56:08+00:00
310258,ID-0030,small_airport,"Bime Airstrip",-4.48558,140.219843,4600,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bime,0,,,,,,,50,2022-10-01T23:57:17+00:00
41369,ID-ELR,small_airport,"Elelim Airport",-3.785922,139.384497,1490,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Elelim,0,WAVE,ELR,,,,WAJN,50,2024-03-23T22:27:47+00:00
310427,ID-0073,small_airport,"Kanggime Airstrip",-3.665978,138.361559,4990,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kanggime,0,,,KAN,,,WZ28,50,2022-10-02T00:00:26+00:00
