id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3193,HEMM,medium_airport,"Marsa Matruh International Airport",31.338225,27.217577,75,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",1,HEMM,MUH,,,https://en.wikipedia.org/wiki/Mersa_Matruh_Airport,,500,2022-10-21T15:51:02+00:00
3175,HEAL,medium_airport,"El Alamein International Airport",30.924324,28.46161,154,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"El Alamein",1,HEAL,DBB,,,https://en.wikipedia.org/wiki/El_Alamein_International_Airport,"Al Alamain, Al Alamayn, العلمين‎",500,2023-12-31T17:15:36+00:00
32285,HESW,small_airport,"Siwa Oasis North Airport",29.346234,25.505624,289,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",1,HESW,SEW,,,,HE24,100,2023-07-21T01:23:05+00:00
2354,HE11,small_airport,"Badr El Din Airport",29.867554,27.946558,-69,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,,50,2022-10-21T15:12:42+00:00
2371,HE31,small_airport,"Malan Frein Airport",29.80532,28.55263,213,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,"Abu El Gharadiq Airport",50,2022-10-21T15:24:53+00:00
2360,HE19,small_airport,"As Sallum Airport",31.464013,25.278039,49,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"As Sallum",0,,,,,,"As Sallum, Salum, Salloum, Sallum",50,2022-10-21T15:38:32+00:00
2373,HE33,small_airport,"Meliha Airport",30.732035,27.019075,328,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",0,,,XMEL,,,"South Matruh Airport",50,2023-12-31T17:11:26+00:00
2359,HE18,small_airport,"Habata Airport",31.108875,25.456717,673,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:30+00:00
2381,HE41,small_airport,"Misheifa Airport",31.032399,25.854349,702,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:57+00:00
2380,HE40,small_airport,"Sidi EL Barrani Airport",31.47201,25.879272,282,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,HE40,SQK,,,,HE40,50,2022-10-21T15:44:23+00:00
2367,HE27,small_airport,"Osman Air Base",29.552626,25.584583,427,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",0,,,,,,,50,2022-10-21T15:05:02+00:00
520411,EG-0071,closed,"RAF El Daba",30.997694,28.466477,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"El Dabaa",0,,,,,https://en.wikipedia.org/wiki/RAF_El_Daba,,0,2024-02-05T00:44:46+00:00
515136,EG-0063,heliport,"Bir El Baheira Airfield",31.578559,25.13052,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,Sallum,0,,,,,,,0,2023-11-17T18:43:35+00:00
515137,EG-0064,heliport,"Salloum Helipad",31.526236,25.179726,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,Sallum,0,,,,,,,0,2023-11-17T18:55:10+00:00
515138,EG-0065,heliport,"(Duplicate)Salloum Helipad",0.031526,0.025179,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,Sallum,0,,,,,,,0,2024-02-10T14:45:23+00:00
515280,EG-0066,heliport,"Western Military Region Stadium Heliport",31.524462,25.894004,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi Barrani",0,,,,,,,0,2023-11-18T14:10:01+00:00
515281,EG-0067,heliport,"21st Armored Division Helipad",31.400602,25.888105,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi Barrani",0,,,,,,,0,2023-11-18T14:13:43+00:00
