id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2868,FCBB,medium_airport,"Maya-Maya Airport",-4.251699924468994,15.253000259399414,1048,AF,"Republic of the Congo",CG,"Pool Department",CG-12,12,Brazzaville,1,FCBB,BZV,,,https://en.wikipedia.org/wiki/Maya-Maya_Airport,,750,2008-06-13T14:30:04+00:00
2871,FCPP,medium_airport,"Antonio Agostinho-Neto International Airport",-4.81603,11.8866,55,AF,"Republic of the Congo",CG,"Kouilou Department",CG-5,5,"Pointe Noire",1,FCPP,PNR,,,https://en.wikipedia.org/wiki/Agostinho-Neto_International_Airport,"Pointe Noire",750,2021-01-27T10:27:07+00:00
30920,FCPL,medium_airport,"Ngot Nzoungou Airport",-4.20635,12.6599,1079,AF,"Republic of the Congo",CG,"Niari Department",CG-9,9,Dolisie,1,FCPD,DIS,,,https://en.wikipedia.org/wiki/Dolisie_Airport,Dolisie,500,2012-12-15T10:39:06+00:00
2870,FCOU,medium_airport,"Ouesso Airport",1.6159900426899998,16.0379009247,1158,AF,"Republic of the Congo",CG,"Sangha Department",CG-13,13,,0,FCOU,OUE,,,,,250,2014-03-27T11:19:29+00:00
2869,FCOO,medium_airport,"Owando Airport",-0.5313500165939331,15.95009994506836,1214,AF,"Republic of the Congo",CG,"Cuvette Department",CG-8,8,Owando,0,FCOO,FTX,,,,,250,2008-12-19T20:05:25+00:00
31680,FCOI,small_airport,"Impfondo Airport",1.589968,18.046624,1050,AF,"Republic of the Congo",CG,"Likouala Department",CG-7,7,Impfondo,0,FCOI,ION,,,https://en.wikipedia.org/wiki/Impfondo_Airport,,50,2024-04-15T20:59:03+00:00
31959,FCMM,small_airport,"Mossendjo Airport",-2.950000047683716,12.699999809265137,1519,AF,"Republic of the Congo",CG,"Niari Department",CG-9,9,Mossendjo,0,FCMM,MSX,,,,,50,2008-08-03T11:29:50+00:00
32036,FCBY,small_airport,"Yokangassi Airport",-4.223077,13.286347,541,AF,"Republic of the Congo",CG,"Bouenza Department",CG-11,11,Nkayi,0,FCBY,NKY,,,https://en.wikipedia.org/wiki/Yokangassi_Airport,,50,2016-01-31T08:46:06+00:00
30645,FCBZ,small_airport,"Zanaga Airport",-2.85,13.817,1870,AF,"Republic of the Congo",CG,"Lékoumou Department",CG-2,2,Zanaga,0,FCBZ,ANJ,,,https://en.wikipedia.org/wiki/Zanaga_Airport,,50,2024-04-07T06:12:51+00:00
323021,FCOD,medium_airport,"Oyo Ollombo Airport",-1.226666,15.91,1073,AF,"Republic of the Congo",CG,"Plateaux Department",CG-14,14,Oyo,0,FCOD,OLL,,,https://en.wikipedia.org/wiki/Oyo_Ollombo_Airport,"Denis Sassou Nguesso Airport",250,2018-05-01T14:43:46+00:00
31081,FCBU,small_airport,"Aubeville Airport",-4.267000198364258,13.532999992370605,1148,AF,"Republic of the Congo",CG,"Bouenza Department",CG-11,11,Aubeville,0,FCBU,,,,,,50,2008-08-03T11:29:28+00:00
31096,FCPB,small_airport,"Bangamba Airport",-3.683000087738037,13.199999809265137,1312,AF,"Republic of the Congo",CG,"Lékoumou Department",CG-2,2,Bangamba,0,FCPB,,,,,,50,2008-08-03T11:30:12+00:00
30798,FCOT,small_airport,"Betou Airport",3.057593,18.514433,1168,AF,"Republic of the Congo",CG,"Likouala Department",CG-7,7,Betou,0,FCOT,BTB,,,,,50,2022-02-24T18:32:27+00:00
322352,CG-0002,small_airport,"Bomassa Airport",2.202584,16.185859,,AF,"Republic of the Congo",CG,"Sangha Department",CG-13,13,Bomassa,0,,,,,,,50,2017-03-10T19:15:46+00:00
30784,FCOB,small_airport,"Boundji Airport",-1.03104,15.336009,1247,AF,"Republic of the Congo",CG,"Cuvette Department",CG-8,8,Boundji,0,FCOB,BOE,,,https://en.wikipedia.org/wiki/Boundji_Airport,,50,2024-04-15T18:31:50+00:00
