id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4282,LGSK,medium_airport,"Skiathos Island National Airport",39.177101,23.5037,54,EU,Greece,GR,Thessaly,GR-E,E,Skiathos,1,LGSK,JSI,,,https://en.wikipedia.org/wiki/Skiathos_Island_National_Airport,"Alexandros Papadiamantis Airport",750,2023-12-06T04:27:42+00:00
4253,LGBL,medium_airport,"Nea Anchialos National Airport",39.219601,22.7943,83,EU,Greece,GR,Thessaly,GR-E,E,"Nea Anchialos",1,LGBL,VOL,,,https://en.wikipedia.org/wiki/Nea_Anchialos_National_Airport,"Volos Central Greece Airport, Volos Nea Anchialos Airport of Central Greece",500,2021-05-29T07:53:43+00:00
4272,LGLR,small_airport,"Larissa Air Base",39.650253,22.4655,241,EU,Greece,GR,Thessaly,GR-E,E,Larissa,0,LGLR,LRA,,,https://en.wikipedia.org/wiki/Larissa_National_Airport,"Larissa State Airport Thessaly",150,2022-09-26T01:17:55+00:00
320182,GR-0014,small_airport,"Myrini - Karditsa Airfield",39.407445,21.995921,315,EU,Greece,GR,Thessaly,GR-E,E,Karditsa,0,,,,,,,50,2024-03-16T05:21:24+00:00
315688,GR-0012,small_airport,"Terpsithea Airfield",39.653506,22.341098,246,EU,Greece,GR,Thessaly,GR-E,E,Larissa,0,,,,,,,50,2024-03-16T05:20:50+00:00
514967,GR-0082,closed,"Palama Airfield",39.46353,22.0589,302,EU,Greece,GR,Thessaly,GR-E,E,Palamas,0,,,,,,,50,2023-11-17T05:00:02+00:00
4288,LGSV,closed,"Stefanovikio Air Base",39.478521,22.769105,146,EU,Greece,GR,Thessaly,GR-E,E,"Rigas Feraios",0,,,,,,LGSV,50,2023-11-14T21:37:24+00:00
42450,LGVO,closed,"Volos Army Airport",39.38389968869999,22.9174003601,112,EU,Greece,GR,Thessaly,GR-E,E,Volos,0,,,,,,"LGVO, LGVO",50,2012-11-22T15:12:04+00:00
514968,GR-0083,heliport,"Ellinopyrgos Heliport",39.403352,21.73966,1690,EU,Greece,GR,Thessaly,GR-E,E,Mouzaki,0,,,,,,,0,2023-11-14T21:37:39+00:00
342883,GR-0030,heliport,"Skopelos Heliport",39.09338,23.72818,768,EU,Greece,GR,Thessaly,GR-E,E,Skopelos,0,,,,,,,0,2021-04-13T18:27:19+00:00
342884,GR-0031,heliport,"Alonnisos Heliport",39.15046,23.87839,168,EU,Greece,GR,Thessaly,GR-E,E,Votsi,0,,,,,,,0,2021-04-13T18:29:45+00:00
