id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4169,LFOB,medium_airport,"Paris-Beauvais Airport",49.454399,2.11278,359,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Tillé,1,LFOB,BVA,,https://www.aeroportparisbeauvais.com/,https://en.wikipedia.org/wiki/Paris_Beauvais_Till%C3%A9_Airport,Beauvais-Tillé,750,2023-12-02T14:41:24+00:00
4055,LFAT,medium_airport,"Le Touquet-Côte d'Opale Airport",50.518284,1.621656,36,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Touquet-Paris-Plage",0,LFAT,LTQ,,https://www.aeroport-letouquet.com/,https://en.wikipedia.org/wiki/Le_Touquet_%E2%80%93_C%C3%B4te_d%27Opale_Airport,Paris-Plage,525,2024-04-07T06:29:03+00:00
4202,LFQQ,medium_airport,"Lille Airport",50.563332,3.086886,157,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lesquin,1,LFQQ,LIL,,https://www.lille.aeroport.fr/home/,https://en.wikipedia.org/wiki/Lille_Airport,"Aéroport de Lille. Lille-Lesquin Airport",750,2024-04-13T01:31:29+00:00
4050,LFAC,medium_airport,"Calais-Dunkerque Airport",50.962101,1.95476,12,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Marck,0,LFAC,CQF,,http://www.aeroport.capcalaisis.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Calais_-_Dunkerque,"Dunkirk, Grand Calais",325,2023-05-18T10:08:33+00:00
4054,LFAQ,small_airport,"Albert-Picardie Airport",49.970049,2.693939,364,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Méaulte,0,LFAQ,BYF,,https://www.aeroportalbertpicardie.com/en/home/,https://en.wikipedia.org/wiki/Albert_%E2%80%93_Picardie_Airport,"Albert-Bray, Amiens-Henry Potez",50,2024-04-29T17:22:05+00:00
4174,LFOI,medium_airport,"Abbeville-Buigny Baie de Somme Airfield",50.143501,1.831891,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Buigny-Saint-Maclou,0,LFOI,,,,https://fr.wikipedia.org/wiki/Aérodrome_d'Abbeville,"Aérodrome d'Abbeville",250,2023-12-26T07:36:47+00:00
4057,LFAY,medium_airport,"Amiens-Glisy Airfield",49.873004,2.387074,208,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Glisy,0,LFAY,,,,https://en.wikipedia.org/wiki/Amiens_%E2%80%93_Glisy_Aerodrome,"Aérodrome d'Amiens-Glisy",250,2024-04-12T18:45:18+00:00
4199,LFQJ,small_airport,"Maubeuge-Élesmes Airfield",50.310501,4.03312,452,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Vieux-Reng,0,LFQJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Maubeuge_-_%C3%89lesmes,"Maubeuge-Vieux-Reng-Élesmes Airport, ",150,2024-05-05T18:12:52+00:00
4203,LFQT,medium_airport,"Merville-Calonne Airport",50.618401,2.64224,61,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Merville,0,LFQT,HZB,,https://aeroport-mervillelestrem.fr/,https://en.wikipedia.org/wiki/Merville%E2%80%93Calonne_Airport,,325,2024-04-29T17:40:09+00:00
28772,LFAE,small_airport,"Eu Mers-Le Tréport Airfield",50.069199,1.42667,328,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Eu,0,LFAE,,,,,,50,2023-12-02T14:44:37+00:00
28976,LFPP,small_airport,"Le Plessis-Belleville Airfield",49.108837,2.736138,387,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Plessis-Belleville",0,LFPP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_du_Plessis-Belleville,,50,2020-04-27T10:24:13+00:00
