id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5270,OPPS,medium_airport,"Peshawar International Airport",33.993900299072266,71.51460266113281,1158,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Peshawar,1,OPPS,PEW,,,https://en.wikipedia.org/wiki/Peshawar_International_Airport,,750,2008-09-01T20:48:22+00:00
5248,OPCH,medium_airport,"Chitral Airport",35.886213,71.799922,4920,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Chitral,1,OPCH,CJL,,,https://en.wikipedia.org/wiki/Chitral_Airport,,750,2021-04-21T21:31:23+00:00
5250,OPDI,medium_airport,"Dera Ismael Khan Airport",31.909400939941406,70.89659881591797,594,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,"Dera Ismael Khan",1,OPDI,DSK,,,https://en.wikipedia.org/wiki/Dera_Ismail_Khan_Airport,,750,2008-09-01T20:47:35+00:00
5280,OPSS,medium_airport,"Saidu Sharif Airport",34.8135986328125,72.35279846191406,3183,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,"Saidu Sharif",1,OPSS,SDT,,,https://en.wikipedia.org/wiki/Saidu_Sharif_Airport,,750,2008-09-01T20:48:34+00:00
5275,OPRS,medium_airport,"Risalpur Air Base",34.08110046386719,71.97260284423828,1050,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Risalpur,0,OPRS,,,,https://en.wikipedia.org/wiki/Risalpur_Airbase,,250,2009-02-20T09:51:10+00:00
30781,OPBN,small_airport,"Bannu Airport",32.9729,70.527901,1325,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Bannu,1,OPBN,BNP,,,https://en.wikipedia.org/wiki/Bannu_Airport,,150,2018-09-15T16:25:40+00:00
32145,OPPC,small_airport,"Parachinar Airport",33.902099609400004,70.0716018677,5800,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Parachinar,1,OPPC,PAJ,,,https://en.wikipedia.org/wiki/Parachinar_Airport,,150,2011-10-09T10:25:58+00:00
41610,OPAB,closed,"Abbottabad Airport",34.15,73.21666,4072,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Abbottabad,0,,,,,https://en.wikipedia.org/wiki/Abbottabad_Airport,"AAW, OPAB",50,2021-03-04T15:59:09+00:00
41628,PK-BHC,small_airport,"Bhurban Heliport",33.96099853515625,73.4520034790039,5750,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Bhurban,0,,BHC,,,,,50,2008-09-01T20:48:49+00:00
