id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26596,VNKT,large_airport,"Tribhuvan International Airport",27.6966,85.3591,4390,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Kathmandu,1,VNKT,KTM,,http://www.tiairport.com.np/index.php,https://en.wikipedia.org/wiki/Tribhuvan_International_Airport,gaucharan,1000,2019-01-13T11:56:38+00:00
28150,VNLK,small_airport,"Lukla Airport",27.686899,86.729698,9380,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Lukla,1,VNLK,LUA,,https://lukla.caanepal.gov.np/,https://en.wikipedia.org/wiki/Tenzing-Hillary_Airport,"Mount Everest, Tenzing Norgay, Sir Edmund Hillary",150,2024-05-09T15:55:46+00:00
26598,VNPK,medium_airport,"Pokhara Airport",28.200621,83.981203,2712,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Pokhara,1,VNPK,,,,https://en.wikipedia.org/wiki/Pokhara_Airport,PKR,750,2023-12-14T14:07:42+00:00
30707,VNBP,small_airport,"Bharatpur Airport",27.678101,84.429398,600,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Bharatpur,1,VNBP,BHR,,,https://en.wikipedia.org/wiki/Bharatpur_Airport,,150,2022-10-03T21:52:17+00:00
26597,VNNG,medium_airport,"Nepalgunj Airport",28.1036,81.667,540,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,Nepalgunj,1,VNNG,KEP,,,https://en.wikipedia.org/wiki/Nepalgunj_Airport,,750,2022-10-03T21:55:53+00:00
26595,VNJP,medium_airport,"Janakpur Airport",26.708799,85.922401,256,AS,Nepal,NP,"Madhesh Province",NP-P2,P2,Janakpur,1,VNJP,JKR,,,https://en.wikipedia.org/wiki/Janakpur_Airport,,500,2022-10-03T21:58:55+00:00
342097,NP-0003,medium_airport,"Pokhara International Airport",28.1838,84.0147,2595,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Pokhara,0,VNPR,PKR,,,https://en.wikipedia.org/wiki/Pokhara_International_Airport,,250,2023-12-14T14:10:19+00:00
26599,VNSI,small_airport,"Simara Airport",27.159803,84.980021,450,AS,Nepal,NP,"Madhesh Province",NP-P2,P2,Simara,1,VNSI,SIF,,,https://en.wikipedia.org/wiki/Simara_Airport,,150,2021-03-12T14:06:13+00:00
31675,VNST,small_airport,"Simikot Airport",29.971099853515625,81.81890106201172,9246,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Simikot,1,VNST,IMK,,,,,150,2008-12-30T09:26:29+00:00
308298,VNJS,small_airport,"Jomsom Airport",28.780426,83.723,8976,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Jomsom,1,VNJS,JMO,,,https://en.wikipedia.org/wiki/Jomsom_Airport,Jomosom,100,2019-01-11T11:45:34+00:00
26600,VNVT,medium_airport,"Biratnagar Airport",26.48150062561035,87.26399993896484,236,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Biratnagar,1,VNVT,BIR,,,https://en.wikipedia.org/wiki/Biratnagar_Airport,,750,2008-12-30T09:26:35+00:00
26593,VNBW,medium_airport,"Gautam Buddha International Airport",27.505328,83.412594,358,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,"Siddharthanagar (Bhairahawa)",1,VNBW,BWA,,,https://en.wikipedia.org/wiki/Gautam_Buddha_Airport,"Bhairahawa Airport",750,2021-03-12T14:05:14+00:00
26594,VNCG,small_airport,"Bhadrapur Airport",26.5708007812,88.07959747310001,300,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Bhadrapur,1,VNCG,BDP,,,https://en.wikipedia.org/wiki/Bhadrapur_Airport,"Chandragadhi Airport",150,2010-09-01T18:41:00+00:00
30936,VNDP,small_airport,"Dolpa Airport",28.985659,82.818703,8200,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Dolpa,1,VNDP,DOP,,,https://en.wikipedia.org/wiki/Dolpa_Airport,,150,2023-01-17T13:22:21+00:00
31712,VNJL,small_airport,"Jumla Airport",29.2742,82.193298,7700,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Jumla,1,VNJL,JUM,,,https://en.wikipedia.org/wiki/Jumla_Airport,,150,2018-09-16T04:31:52+00:00
32172,VNPL,small_airport,"Phaplu Airport",27.517752,86.585019,7918,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Phaplu,0,VNPL,PPL,,,https://en.wikipedia.org/wiki/Phaplu_Airport,,150,2024-04-16T14:30:47+00:00
30931,VNDG,small_airport,"Tulsipur Airport",28.111099243164062,82.29419708251953,2100,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,Dang,0,VNDG,DNP,,,,,50,2008-12-30T09:26:55+00:00
30913,VNDH,small_airport,"Dhangarhi Airport",28.755283,80.583398,690,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Dhangarhi,0,VNDH,DHI,,,https://en.wikipedia.org/wiki/Dhangadhi_Airport,,50,2023-01-17T13:11:13+00:00
