id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4035,LEPA,large_airport,"Palma de Mallorca Airport",39.551701,2.73881,27,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Palma de Mallorca",1,LEPA,PMI,,https://www.aena.es/en/palma-de-mallorca.html,https://en.wikipedia.org/wiki/Son_Sant_Joan_Airport,"Son Sant Joan Airport, LESJ",51200,2022-09-09T19:35:49+00:00
4013,LEIB,large_airport,"Ibiza Airport",38.872898,1.37312,24,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ibiza (Eivissa)",1,LEIB,IBZ,,https://www.aena.es/en/ibiza.html,https://en.wikipedia.org/wiki/Ibiza_Airport,,1050,2022-09-09T19:44:25+00:00
4021,LEMH,medium_airport,"Menorca Airport",39.862598,4.21865,302,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Mahón (Maó)",1,LEMH,MAH,,https://www.aena.es/en/menorca.html,https://en.wikipedia.org/wiki/Menorca_Airport,,750,2023-03-24T19:07:44+00:00
4034,LESB,small_airport,"Son Bonet Airfield",39.5989,2.70278,153,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Marratxí,0,LESB,,,https://www.aena.es/en/son-bonet.html,https://en.wikipedia.org/wiki/Son_Bonet_Aerodrome,Mallorca,50,2024-03-26T05:17:17+00:00
4036,LESL,small_airport,"Sant Lluis Airfield",39.861878,4.251739,197,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Sant Lluis",0,LESL,,,,https://en.wikipedia.org/wiki/San_Luis_Aerodrome,"San Luis",50,2022-09-09T19:31:31+00:00
320423,ES-0058,small_airport,"Vilafranca de Bonany-Es cruce Airfield (Aerodromo Mallorca)",39.576801,3.124647,233,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Petra Pep Mercader",0,LEPT,,,,,,50,2022-12-15T05:16:56+00:00
43266,LENM,heliport,"Hospital Can Misses Heliport",38.9175,1.41944,91,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ibiza (Eivissa)",0,LENM,,,,,,0,2022-12-29T04:54:34+00:00
340403,ES-0279,heliport,"Formentera Heliport",38.707918,1.435214,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Sant Francesc Xavier",0,,,,,,,0,2022-09-09T20:13:41+00:00
430645,ES-0329,small_airport,"Capdepera Aerodrom",39.692111,3.406375,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,,0,,,,,,,50,2022-10-22T15:39:58+00:00
320424,ES-0059,small_airport,"Binissalem Airfield",39.68105,2.877281,361,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Binissalem,0,LEIS,,,,,,50,2023-08-11T07:56:17+00:00
