id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5901,SBFL,large_airport,"Hercílio Luz International Airport",-27.670279,-48.552502,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,1,SBFL,FLN,SC0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=228,https://en.wikipedia.org/wiki/Herc%C3%ADlio_Luz_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=228,1150,2021-10-28T10:54:45+00:00
5947,SBNF,medium_airport,"Ministro Victor Konder International Airport",-26.879431,-48.650979,18,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Navegantes,1,SBNF,NVT,SC0002,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-navegantes-ministro-victor-konder/,https://en.wikipedia.org/wiki/Navegantes_Airport,,750,2022-03-13T22:18:18+00:00
5925,SBJV,medium_airport,"Lauro Carneiro de Loyola Airport",-26.224501,-48.797401,15,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,1,SBJV,JOI,SC0004,,https://en.wikipedia.org/wiki/Joinville-Lauro_Carneiro_de_Loyola_Airport,,750,2021-12-14T12:11:14+00:00
5884,SBCH,medium_airport,"Serafin Enoss Bertaso Airport",-27.134199,-52.656601,2154,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Chapecó,1,SBCH,XAP,SC0003,,https://en.wikipedia.org/wiki/Chapec%C3%B3_Airport,"Chapecó Airport",750,2021-09-21T14:01:31+00:00
5929,SBLJ,medium_airport,"Lages Airport",-27.782101,-50.281502,3065,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Lages,1,SBLJ,LAJ,SC0007,,https://en.wikipedia.org/wiki/Lages_Airport,"Antônio Correia Pinto de Macedo Airport, Guarujá Federal Airport",500,2022-01-26T16:36:41+00:00
5887,SBCM,medium_airport,"Forquilhinha - Criciúma  Airport",-28.725743,-49.424475,92,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Criciúma,1,SSIM,CCM,SC0009,,https://en.wikipedia.org/wiki/Diom%C3%ADcio_Freitas_Airport,"SBCM, Diomício Freitas, Santa Líbera.",500,2022-11-16T16:33:46+00:00
436,SSBL,small_airport,"Blumenau Airport",-26.831661,-49.093569,60,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SSBL,BNU,SC0019,,,,50,2022-12-17T13:39:13+00:00
37550,SSKT,small_airport,"Aeroclube de Santa Catarina Airport",-27.61166763305664,-48.67277908325195,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São José",0,SSKT,,,,,,50,2008-06-24T09:40:26+00:00
5881,SBCD,small_airport,"Caçador Airport",-26.787423,-50.939942,3376,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Caçador,1,SBCD,CFC,SC0006,,https://en.wikipedia.org/wiki/Ca%C3%A7ador_Airport,"Carlos Alberto da Costa Neves Airport",100,2021-09-11T16:58:22+00:00
316444,SBJA,small_airport,"Humberto Ghizzo Bortoluzzi Regional Airport",-28.6753,-49.0596,120,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Jaguaruna,1,SBJA,JJG,SC0005,http://www.jaguaruna.sc.gov.br/turismo/item/detalhe/6369,https://en.wikipedia.org/wiki/Jaguaruna_Regional_Airport,"Jaguaruna Regional Airport, Aeroporto Regional Sul",100,2021-11-18T10:56:24+00:00
