id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3247,HJJJ,large_airport,"Juba International Airport",4.87201,31.601101,1513,AF,"South Sudan",SS,"Central Equatoria State",SS-17,17,Juba,1,HJJJ,JUB,,,https://en.wikipedia.org/wiki/Juba_Airport,"JIA, HSSJ",1000,2022-01-04T00:23:41+00:00
3248,HSSM,medium_airport,"Malakal Airport",9.55897,31.652201,1291,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Malakal,1,HJMK,MAK,,,https://en.wikipedia.org/wiki/Malakal_Airport,HSSM,750,2022-04-20T11:11:09+00:00
31623,HSMK,small_airport,"Rumbek Airport",6.831074,29.669073,1378,AF,"South Sudan",SS,"Lakes State",SS-18,18,Rumbek,1,HJRB,RBX,,,https://en.wikipedia.org/wiki/Rumbek_Airport,HSMK,100,2022-04-20T11:02:26+00:00
31615,HSBR,small_airport,"Bor Airport",6.191942,31.600408,1394,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Bor,0,HJBR,,,,https://en.wikipedia.org/wiki/Bor_Airport_(Sudan),HSBR,50,2022-04-21T12:02:53+00:00
30553,HSWW,medium_airport,"Wau Airport",7.72583,27.975,1529,AF,"South Sudan",SS,"Western Bahr el Ghazal State",SS-14,14,Wau,1,HJWW,WUU,,,https://en.wikipedia.org/wiki/Wau_Airport,,500,2022-04-20T05:56:21+00:00
31614,HSAW,small_airport,"Aweil Airport",8.791383,27.360151,1394,AF,"South Sudan",SS,"Northern Bahr el Ghazal State",SS-15,15,Aweil,0,HJAW,,,,https://en.wikipedia.org/wiki/Aweil_Airport,HSAW,50,2022-04-20T14:03:10+00:00
300862,HSFA,medium_airport,"Paloich Airport",10.529167,32.500556,1290,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Higleig,0,HJPH,,,,https://en.wikipedia.org/wiki/Paloich_Airport,"HSFA, Palouge, DPOC",250,2022-04-21T16:05:27+00:00
308307,SS-0009,small_airport,"Turuk Airstrip",7.98800762753,31.9675540924,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,,0,,,,,,,50,2013-03-04T07:53:56+00:00
308314,SS-0016,small_airport,"Panyagor Airstrip",7.32998059644,31.422260999699997,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:58:35+00:00
