id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6255,SVBC,large_airport,"General José Antonio Anzoategui International Airport",10.111111,-64.692222,30,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,Barcelona,1,SVBC,BLA,,http://aigdjaa.baer.gob.ve,https://en.wikipedia.org/wiki/General_Jos%C3%A9_Antonio_Anzo%C3%A1tegui_International_Airport,"Barcelona, Puero La Cruz,Lecheria",1050,2018-09-13T12:41:58+00:00
6251,SVAN,medium_airport,"Anaco Airport",9.430225,-64.470726,721,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,Anaco,0,SVAN,AAO,,,https://en.wikipedia.org/wiki/Anaco_Airport,,250,2021-10-06T16:34:24+00:00
6328,SVST,medium_airport,"San Tomé Airport",8.9451465606689,-64.151084899902,861,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"El Tigre",1,SVST,SOM,,,https://en.wikipedia.org/wiki/San_Tom%C3%A9_Airport,"Don Edmundo Barrios, San José de Guanipa",750,2015-05-28T01:57:33+00:00
40272,SVQQ,small_airport,"Los Conucos Airport",9.850000381469727,-65.31666564941406,262,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,SVQQ,,,,,,50,2008-07-27T21:33:27+00:00
40437,VE-0088,small_airport,"Hato Rancho Novillero Airport",8.78499984741211,-63.73833465576172,631,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,,,,,,,50,2008-07-27T21:36:11+00:00
40432,VE-0083,small_airport,"Hato El Gallo de Oro Airport",8.84000015258789,-63.60166549682617,565,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,,,,,,,50,2008-07-27T21:36:07+00:00
40221,SVNK,small_airport,"Hato Mikitole Airport",8.417778015136719,-63.567779541015625,328,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,SVNK,,,,,,50,2008-07-27T21:32:39+00:00
26480,SV02,small_airport,"San Diego De Cabrutica Airport",8.404430389404297,-65.0155029296875,492,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"El Roble",0,SV02,,,,,,50,2008-07-27T21:38:01+00:00
525782,VE-0222,small_airport,"El Tigre Airport",8.833546,-64.20828,837,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"El Tigre",0,,ELX,,,https://en.wikipedia.org/wiki/El_Tigre_Airport,,50,2024-04-15T19:53:37+00:00
40324,SVTO,small_airport,"El Toco Airport",9.199999809265137,-64.8499984741211,392,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"El Toco",0,SVTO,,,,,,50,2008-07-27T21:34:17+00:00
40148,SVGX,small_airport,"Las Guadalupes Airport",8.749278,-63.556488,984,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,Independencia,0,SVGX,,,,,,50,2021-03-20T00:13:26+00:00
40186,SVLJ,small_airport,"La Vieja Airport",9.683333396911621,-64.18333435058594,1262,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"La Ceiba",0,SVLJ,,,,,,50,2008-07-27T21:32:05+00:00
40178,SVLA,small_airport,"Las Adjuntas Airport",9.016667366027832,-63.75,534,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"Las Colmenas",0,SVLA,,,,,,50,2008-07-27T21:31:56+00:00
40213,SVMX,small_airport,"Mata Airport",9.199999809265137,-64.05000305175781,695,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"Las Fernández",0,SVMX,,,,,,50,2008-07-27T21:32:31+00:00
40441,VE-0092,small_airport,"Hato Servio Tulio Airport",8.704999923706055,-64.62000274658203,520,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"Las Matas",0,,,,,,,50,2008-07-27T21:36:15+00:00
