id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26636,VRMM,large_airport,"Malé International Airport",4.191830158233643,73.52909851074219,6,AS,Maldives,MV,"Malé (capital city)",MV-MLE,MLE,Malé,1,VRMM,MLE,,http://www.airports.com.mv/,https://en.wikipedia.org/wiki/Mal%C3%A9_International_Airport,,1050,2009-08-23T13:38:00+00:00
26633,VRMG,medium_airport,"Gan International Airport",-0.692694,73.151557,6,AS,Maldives,MV,"Addu Atoll",MV-01,01,Gan,1,VRMG,GAN,,https://web.archive.org/web/20100209061635/http://www.airports.com.mv:80/domestic/gan.htm,https://en.wikipedia.org/wiki/Gan_International_Airport,"Addu City",750,2023-11-25T19:50:58+00:00
26634,VRMH,medium_airport,"Hanimaadhoo Airport",6.744229793548584,73.17050170898438,4,AS,Maldives,MV,"Haa Dhaalu Atoll",MV-23,23,"Haa Dhaalu Atoll",1,VRMH,HAQ,,,https://en.wikipedia.org/wiki/Hanimaadhoo_Airport,,750,2008-12-30T09:24:25+00:00
301316,VRMV,medium_airport,"Villa Airport",3.470556,72.835833,6,AS,Maldives,MV,"Alif Dhaal Atoll",MV-00,00,Maamigili,1,VRMV,VAM,,,https://en.wikipedia.org/wiki/Maamigili_Airport,,500,2022-05-13T12:46:17+00:00
316420,VRMD,small_airport,"Dharavandhoo Airport",5.1561,73.1302,6,AS,Maldives,MV,"Baa Atoll",MV-20,20,"Baa Atoll",1,VRMD,DRV,,,https://en.wikipedia.org/wiki/Dharavandhoo_Airport,,100,2015-11-22T15:29:05+00:00
308670,MV-0001,seaplane_base,"Biyadoo Island",3.92496803919,73.4516716003,,AS,Maldives,MV,"Malé (capital city)",MV-MLE,MLE,,0,,,,,,,0,2013-05-15T10:16:41+00:00
26637,VRMT,medium_airport,"Kaadedhdhoo Airport",0.488131,72.996902,2,AS,Maldives,MV,"Gaafu Dhaalu Atoll",MV-28,28,"Huvadhu Atoll",1,VRMT,KDM,,,https://en.wikipedia.org/wiki/Kaadedhdhoo_Domestic_Airport,,750,2022-05-13T12:34:23+00:00
26635,VRMK,medium_airport,"Kadhdhoo Airport",1.8591699600219727,73.52189636230469,4,AS,Maldives,MV,"Laamu Atoll",MV-05,05,Kadhdhoo,1,VRMK,KDO,,,https://en.wikipedia.org/wiki/Kadhdhoo_Airport,,750,2009-08-29T10:21:13+00:00
335882,VRDA,medium_airport,"Maafaru International Airport",5.818394,73.469181,6,AS,Maldives,MV,"Noonu Atoll",MV-25,25,"Noonu Atoll",1,VRDA,NMF,,http://www.maafaruairport.com,https://en.wikipedia.org/wiki/Maafaru_International_Airport,,500,2020-09-24T13:30:17+00:00
509452,VRAH,small_airport,"Hoarafushi Airport",6.96967,72.896287,,AS,Maldives,MV,"Haa Alif Atoll",MV-07,07,,1,VRAH,HRF,,,,,100,2023-06-08T05:33:40+00:00
509454,MV-0012,small_airport,"Faresmaathoda Airport",0.192647,73.196755,,AS,Maldives,MV,"Gaafu Dhaalu Atoll",MV-28,28,Faresmaathodaa,1,,FMT,,,,,100,2023-06-08T05:39:24+00:00
336106,FND,small_airport,"Funadhoo Airport",6.162443,73.28752,,AS,Maldives,MV,"Shaviyani Atoll",MV-24,24,Funadhoo,1,,FND,FND,,https://en.wikipedia.org/wiki/Funadhoo_Airport,,100,2024-04-11T12:01:04+00:00
308991,VRMO,small_airport,"Kooddoo Airport",0.7324,73.4336,29,AS,Maldives,MV,"Gaafu Alifu Atoll",MV-27,27,"Huvadhu Atoll",1,VRMO,GKK,,,https://en.wikipedia.org/wiki/Kooddoo_Airport,,100,2013-07-09T00:52:37+00:00
336108,VRBK,small_airport,"Kulhudhuffushi Airport",6.630762,73.067815,,AS,Maldives,MV,"Haa Dhaalu Atoll",MV-23,23,Kulhudhuffushi,1,VRBK,HDK,HDK,,https://en.wikipedia.org/wiki/Kulhudhuffushi_Airport,,100,2020-09-24T13:31:06+00:00
336109,VRQM,small_airport,"Maavaarulaa Airport",0.338085,73.512869,,AS,Maldives,MV,"Gaafu Dhaalu Atoll",MV-28,28,Maavaarulu,1,VRQM,RUL,RUL,,,,100,2020-09-24T13:34:08+00:00
316419,VRNT,small_airport,"Thimarafushi Airport",2.211,73.1533,6,AS,Maldives,MV,"Kolhumadulu Atoll",MV-08,08,Thimarafushi,1,VRNT,TMF,,,https://en.wikipedia.org/wiki/Thimarafushi_Airport,,100,2015-11-22T15:01:44+00:00
300712,VRMF,small_airport,"Fuvahmulah Airport",-0.309722222222,73.435,17,AS,Maldives,MV,"Gnaviyani Atoll",MV-29,29,"Fuvahmulah Island",0,VRMR,FVM,,,,,50,2014-09-26T23:17:30+00:00
316421,VREI,small_airport,"Ifuru Airport",5.7083,73.025,20,AS,Maldives,MV,"Raa Atoll",MV-13,13,"Ifuru Island",0,VREI,IFU,,,,,50,2015-11-22T15:51:37+00:00
330376,VRMU,small_airport,"Dhaalu Atoll Airport",2.666075,72.887118,6,AS,Maldives,MV,"Dhaalu Atoll",MV-17,17,Kudahuvadhoo,0,VRMU,DDD,,,https://en.wikipedia.org/wiki/Dhaalu_Airport,,50,2019-02-08T19:32:21+00:00
349342,LMV,small_airport,"Madivaru Airport",5.457545,73.370261,6,AS,Maldives,MV,"Lhaviyani Atoll",MV-03,03,Naifaru,0,VRGD,LMV,,,https://en.wikipedia.org/wiki/Madivaru_Airport,,50,2024-04-10T16:10:56+00:00
343546,MV-0009,seaplane_base,"Kandima Island Resort Seaplane Base",2.7391,73.01475,,AS,Maldives,MV,"Dhaalu Atoll",MV-17,17,"Boduthakurufaanu Magu",0,,,,,,,0,2021-04-28T17:52:54+00:00
343543,MV-0006,seaplane_base,"Dreamland Maldives Seaplane Base",5.21786,73.15481,,AS,Maldives,MV,"Baa Atoll",MV-20,20,Hirundhoo,0,,,,,,"Hirundhoo, Hirundu",0,2021-04-28T17:48:11+00:00
343540,MV-0003,seaplane_base,"Anantara Kihavah Maldives Villa Seaplane Base",5.29819,73.0575,,AS,Maldives,MV,"Baa Atoll",MV-20,20,"Kihavah Huravalhi",0,,,,,,,0,2021-04-28T17:43:23+00:00
343539,MV-0002,seaplane_base,"Kudafushi Resort & Spa Seaplane Base",5.50897,72.98045,,AS,Maldives,MV,"Raa Atoll",MV-13,13,Kudafushi,0,,,,,,,0,2021-04-28T17:41:32+00:00
343548,MV-0011,seaplane_base,"Maalefushi Seaplane Base",2.31339,73.29609,,AS,Maldives,MV,"Kolhumadulu Atoll",MV-08,08,Maalefushi,0,,,,,,,0,2021-04-28T17:58:38+00:00
343545,MV-0008,seaplane_base,"Niyama Private Islands Seaplane Base",2.68125,72.93134,,AS,Maldives,MV,"Dhaalu Atoll",MV-17,17,Olhuveli,0,,,,,,,0,2021-04-28T17:51:55+00:00
