id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26370,USCC,medium_airport,"Chelyabinsk Balandino Airport",55.305801,61.5033,769,EU,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Chelyabinsk,1,USCC,CEK,,http://cekport.ru/,https://en.wikipedia.org/wiki/Chelyabinsk_Airport,,750,2016-05-07T16:22:41+00:00
34963,USCG,small_airport,"Chelyabinsk Shagol Airport",55.2599983215332,61.29999923706055,830,AS,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,,0,USCG,,,,https://en.wikipedia.org/wiki/Chelyabinsk_Shagol_Airport,"Bakal Airport",50,2008-06-13T14:30:04+00:00
35106,RU-7978,medium_airport,"Uprun Air Base",54.375,61.353298,774,AS,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Uvelsky,0,USCU,,,,https://en.wikipedia.org/wiki/Uvelsky_(air_base),"Uvelsky Air Base, Аэродром Упрун, ЬСЦУ",250,2023-09-21T14:20:47+00:00
44456,USCV,small_airport,"Kalachevo Airfield",54.952999114990234,61.5,,AS,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Chelyabinsk,0,USCV,,,,,"Аэродром Калачево",50,2009-05-11T07:58:17+00:00
351016,RU-0773,small_airport,"Ustinovo Aerodrome",54.85274,60.00283,1293,EU,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Miass,0,,,,,,,50,2021-12-26T21:54:15+00:00
44633,RU-0171,small_airport,"Troitsk Air Base",54.110001,61.535,,AS,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Troitsk,0,,,,,,"Аэродром Троицк",50,2023-03-29T11:34:23+00:00
351017,RU-0774,small_airport,"Galitskiy Aerodrome",54.83703,58.36763,1388,EU,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Yuryuzan,0,,,,,,,50,2021-12-26T21:55:35+00:00
46206,RU-0351,heliport,"Gora Pashina Heliport",55.1261,60.563,,EU,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Chebarkul,0,,,,,,"Вертодром Гора Пашина",0,2010-02-06T18:58:44+00:00
351018,RU-0775,heliport,"Satka Heliport",55.04139,58.96788,1572,EU,Russia,RU,"Chelyabinsk Oblast",RU-CHE,CHE,Satka,0,,,,,,,0,2021-12-26T21:57:43+00:00
