id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32634,WAXX,medium_airport,"Domine Eduard Osok Airport",-0.894,131.287,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Sorong,1,WASS,SOQ,,,https://en.wikipedia.org/wiki/Domine_Eduard_Osok_Airport,WAXX,500,2022-09-19T16:44:35+00:00
26794,WASR,medium_airport,"Rendani Airport",-0.891833,134.048996,23,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Manokwari,1,WAUU,MKW,,,https://en.wikipedia.org/wiki/Rendani_Airport,,750,2022-10-01T23:22:01+00:00
26795,WASS,closed,"Jefman Airport",-0.926358,131.121002,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Jefman,0,,,,,https://en.wikipedia.org/wiki/Jefman_Airport,"SOQ, WASS, Sorong",825,2022-09-19T16:44:28+00:00
26791,WASF,medium_airport,"Fakfak Airport",-2.920508,132.267011,462,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fakfak,1,WASF,FKQ,,,https://en.wikipedia.org/wiki/Fakfak_Airport,,750,2022-09-19T16:42:52+00:00
26792,WASK,medium_airport,"Kaimana Airport",-3.6446,133.695116,19,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Kaimana,1,WASK,KNG,,,https://en.wikipedia.org/wiki/Kaimana_Airport,,750,2022-10-01T23:12:41+00:00
26793,WASO,medium_airport,"Babo Airport",-2.53224,133.438995,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Babo,0,WASO,BXB,,,https://en.wikipedia.org/wiki/Babo_Airport,,250,2023-03-20T16:32:53+00:00
311639,WAJY,small_airport,"Werur Airport",-0.420096,132.1886,35,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Mar,1,WAUE,,,,https://en.wikipedia.org/wiki/Werur_Airport,"Tambrauw, Sansapor Airfield",100,2023-08-05T21:22:41+00:00
333091,WASN,small_airport,"Marinda Airport",-0.423056,130.773333,9,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Waisai,1,WASN,RJM,,,https://en.wikipedia.org/wiki/Marinda_Airport,,100,2020-01-27T02:13:00+00:00
41448,WASB,small_airport,"Stenkol Airport",-2.1033,133.5164,51,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Bintuni,0,WAUB,NTI,,,https://en.wikipedia.org/wiki/Bintuni_Airport,"ZKL, Steenkool",50,2024-04-10T15:24:07+00:00
310351,ID-0058,small_airport,"Hing Airstrip",-1.233,133.9478,6700,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Hing,0,,,,,,WZ02,50,2013-12-23T00:46:31+00:00
311290,ID-0154,small_airport,"Testega Airstrip",-1.378076,133.594204,3750,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Testega,0,,,TES,,,WT46,50,2022-08-28T04:01:40+00:00
41453,WASW,small_airport,"Wasior Airport",-2.721,134.5061,49,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Wasior-Papua Island",0,WASW,WSR,,,https://id.wikipedia.org/wiki/Bandar_Udara_Wasior,,50,2024-04-10T16:33:27+00:00
41362,ID-AGD,small_airport,"Anggi Airport",-1.3858,133.8737,6644,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Anggi-Papua Island",0,WASG,AGD,,,https://en.wikipedia.org/wiki/Anggi_Airport,,50,2013-12-14T17:57:01+00:00
32488,WAST,small_airport,"Teminabuan Airport",-1.44545,132.021139,141,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Atinjoe,0,WAST,TXM,,,,,50,2022-09-19T16:44:54+00:00
41365,ID-AYW,small_airport,"Ayawasi Airport",-1.159779,132.464082,1560,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Ayawasi,0,WASA,AYW,,,https://en.wikipedia.org/wiki/Ayawasi_Airport,,50,2022-08-28T04:00:49+00:00
