id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5965,SBRF,medium_airport,"Recife/Guararapes - Gilberto Freyre International Airport",-8.125984,-34.923316,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,1,SBRF,REC,PE0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=163,https://en.wikipedia.org/wiki/Recife/Guararapes%E2%80%93Gilberto_Freyre_International_Airport,Ibura,750,2022-03-28T20:13:42+00:00
5902,SBFN,medium_airport,"Fernando de Noronha Airport",-3.854471,-32.423302,193,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Fernando de Noronha",1,SBFN,FEN,PE0003,http://www.ilhadenoronha.com.br/ailha/aviacao_em_noronha.php,https://en.wikipedia.org/wiki/Fernando_de_Noronha_Airport,,750,2021-10-28T11:28:45+00:00
5957,SBPL,medium_airport,"Senador Nilo Coelho Airport",-9.362422,-40.569098,1263,SA,Brazil,BR,Pernambuco,BR-PE,PE,Petrolina,1,SBPL,PNZ,PE0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-petrolina-senador-nilo-coelho/,https://en.wikipedia.org/wiki/Petrolina_Airport,,750,2022-02-23T11:36:08+00:00
389,SNRU,small_airport,"Caruaru Airport",-8.28239,-36.0135,1891,SA,Brazil,BR,Pernambuco,BR-PE,PE,Caruaru,1,SNRU,CAU,PE0004,,https://en.wikipedia.org/wiki/Caruaru_Airport,"Oscar Laranjeiras",100,2022-10-28T03:23:31+00:00
320,SNHS,small_airport,"Santa Magalhães Airport",-8.061433,-38.328888,1542,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Serra Talhada",1,SNHS,SET,PE0005,https://infracea.com.br/aeroporto-de-serra-talhada-pe/,https://en.wikipedia.org/wiki/Serra_Talhada_Airport,,100,2023-06-07T12:44:11+00:00
316,SNGN,small_airport,"Garanhuns Airport",-8.834280014038086,-36.47159957885742,2533,SA,Brazil,BR,Pernambuco,BR-PE,PE,Garanhuns,0,SNGN,QGP,SNGN,,,,50,2008-06-24T09:40:26+00:00
335907,BR-1072,small_airport,"Recanto dos Mouras Airport",-7.764304,-37.596003,1844,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Afogados da Ingazeira",0,SIYN,,PE0016,,,,50,2020-09-20T17:57:49+00:00
37263,SNTB,small_airport,"Afogados da Ingazeira Airport",-7.7236108779907,-37.61888885498,1844,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Afogados Da Ingazeira",0,,,,,,SNTB,50,2022-11-12T13:28:27+00:00
37265,SNTG,small_airport,"Afrânio Airport",-8.6105556488037,-41.0002784729,1703,SA,Brazil,BR,Pernambuco,BR-PE,PE,Afrânio,0,,,,,,SNTG,50,2022-11-12T13:28:27+00:00
265,SNAB,small_airport,"Araripina Airport",-7.586417,-40.535431,2428,SA,Brazil,BR,Pernambuco,BR-PE,PE,Araripina,0,SNAB,JAW,PE0009,,https://pt.wikipedia.org/wiki/Aeroporto_de_Araripina,,50,2022-07-13T20:57:33+00:00
267,SNAE,small_airport,"Arcoverde Airport",-8.407778,-37.088333,2126,SA,Brazil,BR,Pernambuco,BR-PE,PE,Arcoverde,0,SNAE,,PE0007,,,,50,2023-08-16T18:01:58+00:00
