id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42062,MHFD,closed,"Finca 12 Airport",15.269722,-87.902779,116,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"Agua Blanca",0,,,,,,"MHFD, MHFD",50,2022-11-02T15:47:16+00:00
42103,MHMP,small_airport,"Marcos Perez Airport",15.284682,-87.885518,115,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"Agua Blanca Sur",0,MHMP,,,,,,50,2022-11-02T15:46:39+00:00
42052,MHCS,small_airport,"Coyoles Airport",15.445556,-86.675278,492,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Coyoles,0,MHCS,CYL,,,https://en.wikipedia.org/wiki/Coyoles_Airport,,50,2016-06-07T04:58:30+00:00
42159,HN-0006,small_airport,"Yodeco Airport",15.183333,-87.069443,2297,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"El Caulote",0,MHYO,,,,,,50,2024-04-10T16:46:34+00:00
42056,MHEI,small_airport,"La America Airport",15.648611068725586,-87.788330078125,53,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"El Guanacaste",0,MHEI,,,,,,50,2008-09-27T10:43:44+00:00
42075,MHHO,small_airport,"Agua Caliente Airport",15.430653,-86.891049,250,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Horcones,0,MHHO,,,,,,50,2017-05-05T18:46:15+00:00
42079,MHJC,closed,"Jocón Airport",15.290556,-86.912224,490,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Jocón,0,,,,,,MHJC,50,2021-05-10T01:32:18+00:00
42054,MHEA,small_airport,"El Arrayán Airport",15.505556,-86.574722,722,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Olanchito,0,MHEA,OAN,,,https://en.wikipedia.org/wiki/El_Array%C3%A1n_Airport,,50,2024-04-04T09:52:54+00:00
42140,MHUL,small_airport,"Sulaco Airport",14.90719985961914,-87.26339721679688,400,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Sulaco,0,MHUL,SCD,,,,,50,2008-09-27T10:40:41+00:00
42153,MTRH,closed,"Trojes Airport",15.404218,-86.682687,170,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Trojes,0,,,,,,MTRH,50,2021-05-10T01:31:12+00:00
42098,MHMI,closed,"Las Minitas Airport",15.051111,-87.246666,2500,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Vallecillo,0,,,,,,"MHMI, MHMI",50,2022-05-01T13:28:38+00:00
315195,VTA,small_airport,"Victoria Airport",14.9344,-87.394,1200,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Victoria,0,,,,,https://en.wikipedia.org/wiki/Victoria_Airport_(Honduras),,50,2016-06-07T05:59:11+00:00
315202,MHYR,small_airport,"Yoro Airport",15.1275,-87.135,2215,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Yoro,0,MHYR,ORO,,,https://en.wikipedia.org/wiki/Yoro_Airport,,50,2016-06-07T06:00:48+00:00
