id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3228,HLMB,medium_airport,"Marsa al Brega Airport",30.378099,19.576401,50,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Marsa al Brega",0,HLMB,LMQ,,,https://en.wikipedia.org/wiki/Marsa_Brega_Airport,,250,2024-05-16T20:00:39+00:00
4588,HLZU,small_airport,"Zuetina Airport",30.870199,20.0755,16,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Ajdabiya,0,HLZU,,,,,"Az-Zuwaytinah, Zueitina",50,2022-09-13T12:48:36+00:00
31602,HLNR,small_airport,"Nafurah 1 Airport",29.2132,21.5924,125,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Nafurah 1",0,HLNR,NFR,,,,,50,2020-03-20T19:16:40+00:00
31608,HLZG,small_airport,"Oxy A 103 Airport",29.00629997253418,20.786100387573242,318,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Oxy A 103",0,HLZG,,,,,,50,2008-08-03T11:42:00+00:00
3220,HLGL,small_airport,"Warehouse 59e Airport",28.638500213623047,21.437999725341797,325,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLGL,,,,,,50,2008-08-03T11:41:50+00:00
527229,LY-0018,small_airport,"Athadi Airport",29.62058,19.64761,56,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,,,HLATH,,,,50,2024-05-16T14:23:25+00:00
526531,HLHB,small_airport,"Hateiba Airport",29.733611,19.697222,-120,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLHB,,,,,,50,2024-04-23T04:59:36+00:00
526529,HLRG,small_airport,"Raguba Airport",29.099444,19.042222,220,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLRG,,,,,,50,2024-04-23T04:54:24+00:00
44579,LY-0001,small_airport,"Samah Warehouse 59L Airport",28.1688,19.209499,350,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLSM,,,,,,50,2024-04-23T04:51:59+00:00
4609,HL84,small_airport,"Messla-5alv Airport",27.9757,22.357401,330,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLML,,HL84,,,"Sarir Nw Airport",50,2024-04-22T18:03:08+00:00
4596,HL70,small_airport,"Al Khuwaymat Airport",27.257299423217773,21.618099212646484,500,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HL70,,HL70,,,,50,2008-08-03T11:44:47+00:00
4576,HL50,small_airport,"Tebesty-V9 Airport",28.587099,19.3034,540,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLTS,,HL50,,,,50,2024-04-09T09:12:42+00:00
3218,HLFL,small_airport,"Bu Attifel Airport",28.795400619506836,22.080900192260742,161,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLFL,,,,,,50,2008-08-03T11:41:48+00:00
308249,LY-0002,small_airport,"Zelten C6 Airstrip",28.959621,19.771146,486,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Adjabiya,0,HLZT,,,,,,50,2024-04-22T18:49:25+00:00
4584,HL58,small_airport,"Ajdabiya Airport",30.7651,20.191401,50,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Ajdabiya,0,HL58,,HL58,,,"Adschdabiya, Agedabia",50,2024-04-29T16:07:21+00:00
31600,HLAM,small_airport,"Amal V12 Airport",29.47949981689453,21.122400283813477,145,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Amal V12",0,HLAM,,,,,,50,2008-08-03T11:41:45+00:00
31601,HLBD,small_airport,"Beda (M-3) Airport",28.503299713134766,19.00279998779297,499,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Beda M3",0,HLBD,,,,,,50,2008-08-19T08:19:17+00:00
31604,HLSA,small_airport,"Sarir (C-4) Airport",27.662399291992188,22.50860023498535,400,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Sarir,0,HLSA,,,,,,50,2008-08-19T08:17:12+00:00
31607,HLWA,small_airport,"Warehouse 59A Airport",28.322399139404297,19.93000030517578,488,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Warehouse 59A",0,HLWA,,,,,,50,2008-08-03T11:41:58+00:00
