id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2625,EPPO,medium_airport,"Poznań-Ławica Airport",52.421001,16.8263,308,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,1,EPPO,POZ,,http://www.airport-poznan.com.pl/en/,https://en.wikipedia.org/wiki/Pozna%C5%84-%C5%81awica_Airport,,750,2021-11-21T15:20:17+00:00
30072,EPLS,small_airport,"Leszno-Strzyzewice Airfield",51.834999,16.5219,310,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Leszno,0,EPLS,,,https://lotniskoleszno.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Leszno-Strzy%C5%BCewice,,150,2024-05-20T17:08:36+00:00
30224,EPOM,small_airport,"Ostrów Wielkopolski Michałków Airfield",51.700767,17.84663,476,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Ostrów Wielkopolski",0,EPOM,,,http://michalkow.pl/pl/,https://pl.wikipedia.org/wiki/Lotnisko_Ostr%C3%B3w_Wielkopolski-Micha%C5%82k%C3%B3w,,50,2024-05-20T12:51:24+00:00
30284,EPPK,small_airport,"Poznań-Kobylnica Airfield",52.433899,17.044201,279,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,0,EPPK,,,,https://en.wikipedia.org/wiki/Pozna%C5%84%E2%80%93Kobylnica_Airport,,50,2024-05-16T17:18:02+00:00
30019,EPKB,small_airport,"Kazimierz Biskup Airfield",52.32,18.17,361,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKB,,,,,,50,2023-12-26T11:28:49+00:00
43170,PL-0049,small_airport,"Łagowo Airstrip",51.966667,16.983334,295,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Dolsk,0,,,,,,,50,2020-11-04T07:18:34+00:00
43179,PL-0056,closed,"Radzewice Airport",52.211109,16.997219,249,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Mosina,0,,,,,,,50,2019-02-08T03:00:24+00:00
320302,EPZB,small_airport,"Zborowo Airfield",52.362056,16.638722,268,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Zborowo,0,EPZB,,,http://www.zborowo.pl,,,50,2023-12-25T06:34:27+00:00
2612,EPKS,medium_airport,"Krzesiny Military Air Base",52.331699,16.9664,265,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKS,,,,https://en.wikipedia.org/wiki/31st_Tactical_Air_Base,,250,2024-05-16T17:16:30+00:00
2627,EPPW,medium_airport,"Powidz Military Air Base",52.379398,17.853901,371,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPPW,,,,,,250,2018-10-25T00:53:08+00:00
