id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4528,LTBA,large_airport,"İstanbul Atatürk Airport",40.971913,28.823714,163,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Bakırköy, Istanbul",1,LTBA,ISL,,http://www.ataturkairport.com/eng/,https://en.wikipedia.org/wiki/Istanbul_Atat%C3%BCrk_Airport,"Ataturk, Yeşilköy, Yesilkoy",1015875,2022-02-24T10:29:57+00:00
4515,LTAI,large_airport,"Antalya International Airport",36.898701,30.800501,177,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,1,LTAI,AYT,,http://www.antalya.dhmi.gov.tr/havaalanlari/default.aspx?hv=4,https://en.wikipedia.org/wiki/Antalya_Airport,,51150,2016-05-20T02:42:02+00:00
4569,LTFJ,large_airport,"Istanbul Sabiha Gökçen International Airport",40.898602,29.3092,312,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Pendik, Istanbul",1,LTFJ,SAW,,http://www.sgairport.com/,https://en.wikipedia.org/wiki/Istanbul_Sabiha_G%C3%B6k%C3%A7en_International_Airport,"Sabiha Gökçen Havalimanı",1275,2023-12-05T19:52:55+00:00
317457,LTFM,large_airport,"İstanbul Airport",41.261297,28.741951,325,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Arnavutköy, Istanbul",1,LTFM,IST,,http://www.igairport.com/en,https://en.wikipedia.org/wiki/Istanbul_Airport,,1000,2022-02-24T10:22:37+00:00
4533,LTBJ,large_airport,"Adnan Menderes International Airport",38.2924,27.157,412,AS,Turkey,TR,"İzmir Province",TR-35,35,Gaziemir,1,LTBJ,ADB,,http://www.adnanmenderesairport.com,https://en.wikipedia.org/wiki/Adnan_Menderes_Airport,İzmir,1275,2023-12-02T09:03:21+00:00
4509,LTAC,large_airport,"Esenboğa International Airport",40.128101,32.995098,3125,AS,Turkey,TR,"Ankara Province",TR-06,06,Ankara,1,LTAC,ESB,,https://esenbogaairport.com/,https://en.wikipedia.org/wiki/Esenbo%C4%9Fa_International_Airport,,1675,2024-04-29T19:20:44+00:00
4542,LTBS,large_airport,"Dalaman International Airport",36.7131004333,28.7924995422,20,AS,Turkey,TR,"Muğla Province",TR-48,48,Dalaman,1,LTBS,DLM,,,https://en.wikipedia.org/wiki/Dalaman_Airport,,1000,2010-12-14T17:42:24+00:00
4567,LTFE,large_airport,"Milas Bodrum International Airport",37.250599,27.664301,21,AS,Turkey,TR,"Muğla Province",TR-48,48,Bodrum,1,LTFE,BJV,,,https://en.wikipedia.org/wiki/Milas-Bodrum_Airport,,1275,2023-12-06T05:12:16+00:00
4512,LTAF,medium_airport,"Adana Şakirpaşa Airport",36.982201,35.280399,65,AS,Turkey,TR,"Adana Province",TR-01,01,Seyhan,1,LTAF,ADA,,,https://en.wikipedia.org/wiki/Adana_%C5%9Eakirpa%C5%9Fa_Airport,"Şakirpaşa, Sakirpasa",750,2021-11-20T16:12:09+00:00
4523,LTAU,medium_airport,"Kayseri Erkilet Airport",38.770401001,35.4953994751,3463,AS,Turkey,TR,"Kayseri Province",TR-38,38,Kayseri,1,LTAU,ASR,,,https://en.wikipedia.org/wiki/Erkilet_Airport,,750,2010-12-14T17:31:24+00:00
4553,LTCG,medium_airport,"Trabzon International Airport",40.995098,39.7897,104,AS,Turkey,TR,"Trabzon Province",TR-61,61,Trabzon,1,LTCG,TZX,,,https://en.wikipedia.org/wiki/Trabzon_Airport,,750,2021-12-21T21:10:41+00:00
4513,LTAG,medium_airport,"İncirlik Air Base",37.002102,35.4259,238,AS,Turkey,TR,"Adana Province",TR-01,01,Sarıçam,0,LTAG,UAB,,,https://en.wikipedia.org/wiki/Incirlik_Air_Base,,600,2021-01-10T09:31:31+00:00
4549,LTCC,medium_airport,"Diyarbakır Airport",37.893902,40.201,2251,AS,Turkey,TR,"Diyarbakır Province",TR-21,21,Diyarbakır,1,LTCC,DIY,,,https://en.wikipedia.org/wiki/Diyarbak%C4%B1r_Airport,,750,2021-11-06T07:04:48+00:00
4551,LTCE,medium_airport,"Erzurum International Airport",39.956501,41.1702,5763,AS,Turkey,TR,"Erzurum Province",TR-25,25,Erzurum,1,LTCE,ERZ,,,https://en.wikipedia.org/wiki/Erzurum_Airport,,750,2021-11-20T16:13:19+00:00
44487,LTFG,medium_airport,"Gazipaşa-Alanya Airport",36.299217,32.300598,92,AS,Turkey,TR,"Antalya Province",TR-07,07,Gazipaşa,1,LTFG,GZP,,http://www.gzpairport.com/,https://en.wikipedia.org/wiki/Gazipa%C5%9Fa_Airport,,500,2021-11-01T07:50:04+00:00
4527,LTAZ,small_airport,"Nevşehir Kapadokya Airport",38.7719,34.5345,3100,AS,Turkey,TR,"Nevşehir Province",TR-50,50,Nevşehir,1,LTAZ,NAV,,,https://en.wikipedia.org/wiki/Nev%C5%9Fehir_Kapadokya_Airport,,150,2022-09-20T14:14:44+00:00
4518,LTAN,medium_airport,"Konya Airport",37.979,32.561901,3392,AS,Turkey,TR,"Konya Province",TR-42,42,Konya,1,LTAN,KYA,,http://www.konya.dhmi.gov.tr/havaalanlari/default.aspx?hv=28,https://en.wikipedia.org/wiki/Konya_Airport,,750,2016-06-01T13:55:34+00:00
4516,LTAJ,medium_airport,"Gaziantep International Airport",36.947201,37.478699,2315,AS,Turkey,TR,"Gaziantep Province",TR-27,27,Gaziantep,1,LTAJ,GZT,,,https://en.wikipedia.org/wiki/O%C4%9Fuzeli_Airport,,750,2021-11-20T16:12:32+00:00
4568,LTFH,medium_airport,"Samsun-Çarşamba Airport",41.26556,36.54861,18,AS,Turkey,TR,"Samsun Province",TR-55,55,Samsun,1,LTFH,SZF,,http://www.carsamba.dhmi.gov.tr/havaalanlari/default.aspx?hv=32,https://en.wikipedia.org/wiki/%C3%87ar%C5%9Famba_Airport,,750,2024-04-03T11:19:24+00:00
4555,LTCI,medium_airport,"Van Ferit Melen Airport",38.46820068359375,43.332298278808594,5480,AS,Turkey,TR,"Van Province",TR-65,65,Van,1,LTCI,VAN,,,https://en.wikipedia.org/wiki/Ferit_Melen_Airport,,750,2008-06-13T14:30:04+00:00
4521,LTAR,small_airport,"Sivas Nuri Demirağ Airport",39.813801,36.9035,5239,AS,Turkey,TR,"Sivas Province",TR-58,58,Sivas,1,LTAR,VAS,,http://www.sivas.dhmi.gov.tr/havaalanlari/default.aspx?hv=35,https://en.wikipedia.org/wiki/Sivas_Airport,,150,2016-06-01T14:06:26+00:00
4526,LTAY,medium_airport,"Çardak Airport",37.7855987549,29.7012996674,2795,AS,Turkey,TR,"Denizli Province",TR-20,20,Denizli,1,LTAY,DNZ,,,https://en.wikipedia.org/wiki/%C3%87ardak_Airport,,750,2010-12-14T17:26:08+00:00
4566,LTFD,medium_airport,"Balıkesir Koca Seyit Airport",39.5546,27.0138,50,AS,Turkey,TR,"Balıkesir Province",TR-10,10,Edremit,1,LTFD,EDO,,,https://en.wikipedia.org/wiki/Bal%C4%B1kesir_Koca_Seyit_Airport,,750,2021-11-17T08:03:45+00:00
4532,LTBI,medium_airport,"Eskişehir Air Base",39.7840995789,30.582099914599997,2581,AS,Turkey,TR,"Eskişehir Province",TR-26,26,,0,LTBI,ESK,,,https://en.wikipedia.org/wiki/Eski%C5%9Fehir_Airport,,250,2010-02-10T05:07:07+00:00
4550,LTCD,medium_airport,"Erzincan Airport",39.7102012634,39.527000427199994,3783,AS,Turkey,TR,"Erzincan Province",TR-24,24,Erzincan,1,LTCD,ERC,,,https://en.wikipedia.org/wiki/Erzincan_Airport,,750,2010-09-05T08:26:09+00:00
4565,LTFC,medium_airport,"Süleyman Demirel International Airport",37.8554,30.368401,2835,AS,Turkey,TR,"Isparta Province",TR-32,32,Isparta,1,LTFC,ISE,,http://www.dhmi.gov.tr/dosyalar/limanvemeydanlar/sdemirel/sdemirel.asp,https://en.wikipedia.org/wiki/S%C3%BCleyman_Demirel_Airport,,750,2021-11-20T16:13:55+00:00
4556,LTCJ,medium_airport,"Batman Airport",37.929000854499996,41.1166000366,1822,AS,Turkey,TR,"Batman Province",TR-72,72,Batman,1,LTCJ,BAL,,,https://en.wikipedia.org/wiki/Batman_Airport,,750,2010-09-05T08:20:15+00:00
4548,LTCA,medium_airport,"Elazığ Airport",38.597974,39.28348,2927,AS,Turkey,TR,"Elazığ Province",TR-23,23,Elazığ,1,LTCA,EZS,,,https://en.wikipedia.org/wiki/Elaz%C4%B1%C4%9F_Airport,,750,2021-11-06T06:59:29+00:00
4552,LTCF,medium_airport,"Kars Airport",40.562198638916016,43.1150016784668,5889,AS,Turkey,TR,"Kars Province",TR-36,36,Kars,1,LTCF,KSY,,,https://en.wikipedia.org/wiki/Kars_Airport,,750,2008-10-01T08:27:01+00:00
4522,LTAT,medium_airport,"Malatya Erhaç Airport",38.435298919699996,38.0909996033,2828,AS,Turkey,TR,"Malatya Province",TR-44,44,Malatya,1,LTAT,MLX,,,https://en.wikipedia.org/wiki/Erha%C3%A7_Airport,,750,2010-12-14T17:32:32+00:00
4554,LTCH,closed,"Şanlıurfa Airport",37.094299,38.847099,1483,AS,Turkey,TR,"Şanlıurfa Province",TR-63,63,Şanlıurfa,1,,,,,https://en.wikipedia.org/wiki/%C5%9Eanl%C4%B1urfa_Airport,"LTCH, LTCH, SFQ",750,2022-10-21T12:51:15+00:00
4541,LTBR,medium_airport,"Bursa Yenişehir Airport",40.2551994324,29.5625991821,764,AS,Turkey,TR,"Bursa Province",TR-16,16,Bursa,1,LTBR,YEI,,,https://en.wikipedia.org/wiki/Yeni%C5%9Fehir_Airport,,500,2010-12-14T17:24:56+00:00
4531,LTBH,medium_airport,"Çanakkale Airport",40.1376991272,26.4267997742,23,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Çanakkale,1,LTBH,CKZ,,,https://en.wikipedia.org/wiki/%C3%87anakkale_Airport,,500,2011-05-17T15:48:00+00:00
4547,LTBY,medium_airport,"Anadolu Airport",39.809898,30.5194,2588,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Eskişehir,1,LTBY,AOE,,,https://en.wikipedia.org/wiki/Anadolu_Airport,,500,2016-02-17T19:57:32+00:00
30418,LTCM,medium_airport,"Sinop Airport",42.018313,35.071774,20,AS,Turkey,TR,"Sinop Province",TR-57,57,Sinop,1,LTCM,NOP,,,https://en.wikipedia.org/wiki/Sinop_Airport,SIC,500,2021-10-14T20:43:37+00:00
44490,LTBZ,small_airport,"Zafer Airport",39.113079,30.128111,3327,AS,Turkey,TR,"Kütahya Province",TR-43,43,Altıntaş,1,LTBZ,KZR,,,https://en.wikipedia.org/wiki/Zafer_Airport,,100,2018-08-03T07:52:18+00:00
44484,LTDA,medium_airport,"Hatay Airport",36.362778,36.282223,269,AS,Turkey,TR,"Hatay Province",TR-31,31,Antakya,1,LTDA,HTY,,,https://en.wikipedia.org/wiki/Hatay_Airport,"hatay,antakya,samandag",500,2021-01-10T14:06:09+00:00
4544,LTBU,medium_airport,"Tekirdağ Çorlu Airport",41.13819885253906,27.919099807739258,574,EU,Turkey,TR,"Tekirdağ Province",TR-59,59,Çorlu,1,LTBU,TEQ,,,https://en.wikipedia.org/wiki/Tekirda%C4%9F_%C3%87orlu_Airport,,500,2009-08-06T10:46:32+00:00
