id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2513,EHAM,large_airport,"Amsterdam Airport Schiphol",52.308601,4.76389,-11,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,1,EHAM,AMS,,https://www.schiphol.nl/,https://en.wikipedia.org/wiki/Amsterdam_Airport_Schiphol,,1093275,2024-02-22T13:32:56+00:00
28128,EHTX,small_airport,"Texel International Airport",53.114962,4.830552,2,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"De Cocksdorp",0,EHTX,,,http://www.texelairport.nl/,https://en.wikipedia.org/wiki/Texel_International_Airport,,50,2023-10-27T00:40:20+00:00
28122,EHHV,small_airport,"Hilversum Airfield",52.191898,5.14694,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Hilversum,0,EHHV,,,http://www.ehhv.nl/,https://en.wikipedia.org/wiki/Hilversum_Airport,Gooi,50,2024-02-23T04:27:49+00:00
2521,EHKD,medium_airport,"De Kooy Airfield / Den Helder Naval Air Station",52.923401,4.78062,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Helder",0,EHKD,DHR,,,https://en.wikipedia.org/wiki/De_Kooy_Airfield,,300,2023-03-06T16:58:03+00:00
299528,NL-0041,closed,"Wieringermeer Glidersite",52.820556,4.926389,-15,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Slootdorp,0,,,,,,,0,2023-10-28T16:33:26+00:00
299510,NL-0029,small_airport,"Castricum Glidersite",52.536667,4.626667,20,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Castricum,0,,,,,,,50,2023-06-30T06:21:33+00:00
509850,NL-0126,heliport,"Marine Kazerne Amsterdam Helipad",52.37474,4.9163,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:42:44+00:00
299530,NL-0043,closed,"Bergen Airfield",52.6472222222,4.69222222222,-3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2011-10-02T00:27:30+00:00
513869,NL-0134,heliport,"Northwest Hospital Group Alkmaar Heliport",52.629346,4.735266,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2023-10-27T00:29:29+00:00
299529,NL-0042,closed,"Buiksloot Airfield",52.407222,4.895278,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Buiksloot,,0,2023-10-29T11:13:56+00:00
43207,EHHA,heliport,"Amsterdam Heliport",52.414625,4.804802,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,EHHA,,,http://www.amsterdamheliport.com/,https://en.wikipedia.org/wiki/Amsterdam_Heliport,,0,2023-10-29T10:56:28+00:00
507040,NL-0082,heliport,"Military Base Joost Dourlein Heliport",52.99942,4.76337,10,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Hoorn",0,,,,,,,0,2023-03-08T10:58:24+00:00
43208,EHYP,heliport,"IJmuiden Heliport",52.469887,4.593444,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Ĳmuiden,0,EHYP,,,,https://en.wikipedia.org/wiki/IJmuiden_Heliport,,0,2023-11-07T11:14:13+00:00
