id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2513,EHAM,large_airport,"Amsterdam Airport Schiphol",52.308601,4.76389,-11,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,1,EHAM,AMS,,https://www.schiphol.nl/,https://en.wikipedia.org/wiki/Amsterdam_Airport_Schiphol,,1093275,2024-02-22T13:32:56+00:00
28128,EHTX,small_airport,"Texel International Airport",53.114962,4.830552,2,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"De Cocksdorp",0,EHTX,,,http://www.texelairport.nl/,https://en.wikipedia.org/wiki/Texel_International_Airport,,50,2023-10-27T00:40:20+00:00
28122,EHHV,small_airport,"Hilversum Airfield",52.191898,5.14694,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Hilversum,0,EHHV,,,http://www.ehhv.nl/,https://en.wikipedia.org/wiki/Hilversum_Airport,Gooi,50,2024-02-23T04:27:49+00:00
2521,EHKD,medium_airport,"De Kooy Airfield / Den Helder Naval Air Station",52.923401,4.78062,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Helder",0,EHKD,DHR,,,https://en.wikipedia.org/wiki/De_Kooy_Airfield,,300,2023-03-06T16:58:03+00:00
299528,NL-0041,closed,"Wieringermeer Glidersite",52.820556,4.926389,-15,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Slootdorp,0,,,,,,,0,2023-10-28T16:33:26+00:00
299510,NL-0029,small_airport,"Castricum Glidersite",52.536667,4.626667,20,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Castricum,0,,,,,,,50,2023-06-30T06:21:33+00:00
509850,NL-0126,heliport,"Marine Kazerne Amsterdam Helipad",52.37474,4.9163,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:42:44+00:00
299530,NL-0043,closed,"Bergen Airfield",52.6472222222,4.69222222222,-3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2011-10-02T00:27:30+00:00
513869,NL-0134,heliport,"Northwest Hospital Group Alkmaar Heliport",52.629346,4.735266,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2023-10-27T00:29:29+00:00
299529,NL-0042,closed,"Buiksloot Airfield",52.407222,4.895278,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Buiksloot,,0,2023-10-29T11:13:56+00:00
43207,EHHA,heliport,"Amsterdam Heliport",52.414625,4.804802,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,EHHA,,,http://www.amsterdamheliport.com/,https://en.wikipedia.org/wiki/Amsterdam_Heliport,,0,2023-10-29T10:56:28+00:00
507040,NL-0082,heliport,"Military Base Joost Dourlein Heliport",52.99942,4.76337,10,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Hoorn",0,,,,,,,0,2023-03-08T10:58:24+00:00
43208,EHYP,heliport,"IJmuiden Heliport",52.469887,4.593444,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Ĳmuiden,0,EHYP,,,,https://en.wikipedia.org/wiki/IJmuiden_Heliport,,0,2023-11-07T11:14:13+00:00
515530,NL-0143,small_airport,"Slootdorp Glidersite",52.8353,4.95056,5,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Hollands Kroon",0,,,,,,,50,2023-11-21T21:22:52+00:00
299505,NL-0024,small_airport,"Middenmeer Airfield",52.815045,5.021331,-14,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Middenmeer,0,,,,http://www.vliegclubwieringermeer.nl/,https://en.wikipedia.org/wiki/Middenmeer_Aerodrome,,50,2023-11-24T05:06:52+00:00
329917,NL-0052,small_airport,"Noordkop Glidersite",52.89512,5.004628,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Slootdorp,0,,,,http://www.zweef.nl,,"Noordkop Gliding Center, Zweefvliegcentrum Noordkop, Zweefvliegveld Noordkop",50,2023-06-30T06:20:56+00:00
509851,NL-0127,heliport,"Riwal Hoogwerkerverhuur Helipad",52.3315,4.99358,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:44:32+00:00
509852,NL-0128,heliport,"Amsterdam UMC Helipad",52.2892,4.9593,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:47:15+00:00
43707,NL-0012,heliport,"VU University Medical Center Heliport",52.334367,4.859047,12,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,,EH0001,0,2023-10-26T23:48:48+00:00
509812,NL-0092,heliport,"De Kreupel Helipad",52.792778,5.240659,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Andijk,0,,,,,,,0,2023-10-28T17:11:57+00:00
43706,NL-0011,heliport,"Red Cross Hospital Heliport",52.479128,4.651482,68,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Beverwijk,0,,,,,,"EH0002, Rode Kruis Ziekenhuis",0,2023-11-07T11:48:33+00:00
509853,NL-0129,heliport,"Forteiland IJmuiden Helipad",52.465557,4.576224,23,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,IJmuiden,0,,,,,,,0,2023-11-07T11:13:36+00:00
