id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26780,WAGG,medium_airport,"Tjilik Riwut Airport",-2.22513,113.943001,82,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,Palangkaraya,1,WAGG,PKY,,,https://en.wikipedia.org/wiki/Tjilik_Riwut_Airport,"WRBP, WAOP",500,2022-12-30T20:11:50+00:00
26777,WAOI,small_airport,"Iskandar Airport",-2.7052,111.672997,75,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,Pangkalanbun,1,WAGI,PKN,,,https://en.wikipedia.org/wiki/Iskandar_Airport,WRBI,150,2022-09-19T16:41:26+00:00
26781,WAOS,small_airport,"Sampit (Hasan) Airport",-2.499198,112.974987,50,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,Sampit,1,WAGS,SMQ,,,https://en.wikipedia.org/wiki/H._Asan_Airport,"WRBS,WAOS",150,2022-09-19T16:41:09+00:00
344101,WAGB,small_airport,"Haji Muhammad Sidik Airport",-1.02581,114.92881,145,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,"Muara Teweh",1,WAGB,HMS,,,https://en.wikipedia.org/wiki/Haji_Muhammad_Sidik_Airport,Trinsing,100,2021-05-10T09:00:51+00:00
41473,WAOM,closed,"Beringin Airport",-0.942549,114.89399,126,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,Murateweh,0,,,,,https://en.wikipedia.org/wiki/Beringin_Airport,"WRBM, WAOM, WAGK, GXA",100,2024-03-17T19:01:05+00:00
343797,WAGF,small_airport,"Seruyan Kuala Pembuang Airport",-3.376062,112.536521,13,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,Seruyan,1,WAGF,KLP,,,https://en.wikipedia.org/wiki/Seruyan_Kuala_Pembuang_Airport,"Kota Waringin Timur",100,2021-11-17T17:52:24+00:00
41402,ID-TBM,small_airport,"Tumbang Samba Airport",-1.4694,113.0833,160,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,"Tumbang Samba-Borneo Island",1,WAOW,TBM,,,http://id.wikipedia.org/wiki/Bandar_Udara_Tumbang_Samba,WRBW,100,2016-01-13T00:26:55+00:00
525300,WAGP,small_airport,"Purukcahu Airport",-0.688364,114.444658,442,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,,0,WAGP,,,,,,50,2024-04-10T18:24:36+00:00
42267,WAOU,small_airport,"Sanggu Airport",-1.6693,114.898003,23,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,Buntok,0,WAGM,,,,,,50,2024-04-10T18:01:19+00:00
41474,WRBU,small_airport,"Buntok Airport",-1.73250997066,114.838996887,59,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,"Buntok-Borneo Island",0,WRBU,,,,,,50,2013-12-20T20:39:40+00:00
310474,ID-0084,small_airport,"Kuala Kurun Airport",-1.1277,113.8746,115,AS,Indonesia,ID,"Kalimantan Tengah (Central Kalimantan)",ID-KT,KT,"Kuala Kurun",0,WAGA,,,,,WT81,50,2024-04-10T15:36:26+00:00
