id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5054,NZSP,medium_airport,"South Pole Station Airport",-89.989444,-1,9300,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Amundsen-Scott South Pole Station",0,NZSP,,,,https://en.wikipedia.org/wiki/Amundsen-Scott_South_Pole_Station,,250,2024-03-29T15:18:21+00:00
5035,NZIR,closed,"McMurdo Station Ice Runway",-77.854391,166.464387,1,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"McMurdo Station",0,,,,,https://en.wikipedia.org/wiki/Ice_Runway,"NZIR, NZIR",250,2022-10-13T14:31:45+00:00
5048,NZPG,closed,"McMurdo Station Pegasus Field",-77.963402,166.524994,18,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"McMurdo Station",0,,,,,https://en.wikipedia.org/wiki/Pegasus_blue_ice_runway,"NZPG, NZPG",250,2022-10-13T14:30:50+00:00
6039,SCRM,small_airport,"Teniente Rodolfo Marsh Martin Airport",-62.191026,-58.98669,147,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Villa Las Estrellas",1,SCRM,TNM,,,https://en.wikipedia.org/wiki/Teniente_R._Marsh_Airport,,125,2021-05-29T07:03:50+00:00
5059,NZWD,medium_airport,"Williams Field Skiway",-77.867401,167.057007,68,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"McMurdo Station",0,NZWD,,,,https://en.wikipedia.org/wiki/Williams_Field,"Willies Field",250,2024-04-09T13:26:40+00:00
5830,SAWB,small_airport,"Gustavo Marambio Airport",-64.238297,-56.630798,760,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Marambio Base",0,SAWB,,MBI,,https://en.wikipedia.org/wiki/Marambio_Airport,,50,2024-01-14T11:08:17+00:00
11,NZ12,small_airport,"Palmer Station Airport",-64.774582,-64.035907,149,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Palmer Station",0,NZ0B,,NZ0B,,https://en.wikipedia.org/wiki/Palmer_Station,,50,2021-02-22T16:17:10+00:00
12,SA47,small_airport,"Petrel Airport",-63.479,-56.2313,15,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Petrel Base",0,,,PET,,,"SA47, Destacamento Naval",50,2021-02-22T16:19:57+00:00
41561,SAYJ,small_airport,"Jubany Airbase",-62.2383,-58.666599,12,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Carlini Base",0,SAYJ,,BJY,,,,50,2021-02-22T17:34:00+00:00
348022,YCSK,small_airport,"Casey Station Skiway",-66.288056,110.7575,1178,AN,Antarctica,AQ,(unassigned),AQ-U-A,U-A,"Casey Station",0,YCSK,,,,https://en.wikipedia.org/wiki/Casey_Station,,50,2021-09-29T14:31:08+00:00
