id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2847,FAUP,medium_airport,"Pierre Van Ryneveld Airport",-28.39909935,21.260200500499998,2782,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,1,FAUP,UTN,,,https://en.wikipedia.org/wiki/Upington_Airport,,750,2013-12-07T00:23:44+00:00
2794,FAKM,medium_airport,"Kimberley Airport",-28.802799224900003,24.7651996613,3950,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kimberley,1,FAKM,KIM,,,https://en.wikipedia.org/wiki/Kimberley_Airport,,750,2013-12-06T22:59:54+00:00
2839,FASS,medium_airport,"Sishen Airport",-27.6486,22.9993,3848,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sishen,1,FASS,SIS,,,,,500,2024-05-16T11:29:20+00:00
2834,FASB,medium_airport,"Springbok Airport",-29.689300537109375,17.939599990844727,2690,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Springbok,0,FASB,SBU,,,,,250,2008-08-13T13:24:32+00:00
2768,FAAG,medium_airport,"Aggeneys Airport",-29.281799,18.8139,2648,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Aggeneys,0,FAAG,AGZ,,,https://en.wikipedia.org/wiki/Aggeneys_Airport,,250,2023-07-22T16:20:07+00:00
2767,FAAB,medium_airport,"Alexander Bay Airport",-28.575001,16.5333,98,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Alexander Bay",0,FAAB,ALJ,,,https://en.wikipedia.org/wiki/Alexander_Bay_Airport,Kortdoorn,250,2018-05-19T20:07:56+00:00
41222,ZA-0047,small_airport,"Augrabies Airport",-28.627087,20.324893,2200,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Augrabies,0,,,,http://www.dundilodge.co.za/,,"Lodge,Resort,Fly-inn",50,2022-03-02T17:48:14+00:00
30275,FAPD,small_airport,"Pofadder Airport",-29.141700744628906,19.41309928894043,3241,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Pofadder,0,FAPD,,,,,,50,2008-08-13T13:24:41+00:00
31059,FASL,small_airport,"Sutherland Airport",-32.48820114135742,20.697099685668945,5247,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sutherland,0,FASL,,,,,,50,2008-08-13T13:23:56+00:00
2799,FAKZ,medium_airport,"Kleinsee Airport",-29.6884002686,17.093999862700002,270,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kleinsee,0,FAKZ,KLZ,,,https://en.wikipedia.org/wiki/Kleinzee_Airport,,250,2013-12-06T23:01:52+00:00
2798,FAKU,medium_airport,"Johan Pienaar Airport",-27.45669937133789,23.411399841308594,4382,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kuruman,0,FAKU,KMH,,,https://en.wikipedia.org/wiki/Johan_Pienaar_Airport,,250,2008-06-13T14:30:04+00:00
2842,FATF,small_airport,"Tommys Field Airport",-28.260000228881836,22.993200302124023,4360,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Beeshoek,0,FATF,,,,,,50,2008-08-13T13:24:55+00:00
29726,FABV,small_airport,"Brandviei Airport",-30.466699600219727,20.466699600219727,2999,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Brandviei,0,FABV,,,,,,50,2008-08-13T13:24:19+00:00
41309,ZA-0093,small_airport,"Britstown Airport",-30.58333396911621,23.516666412353516,3500,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Britstown,0,,,,,,,50,2008-08-13T13:28:41+00:00
29756,FACN,small_airport,"Carnarvon Airport",-30.9886,22.131701,4160,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Carnarvon,0,FACN,,,,https://en.wikipedia.org/wiki/Carnarvon_Airport_(South_Africa),,50,2024-05-18T15:15:54+00:00
29821,FADA,small_airport,"De Aar Airport",-30.69219970703125,24.020599365234375,4154,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"De Aar",0,FADA,,,,,,50,2008-08-13T13:24:15+00:00
41215,FADY,small_airport,"De Aar Military Airport",-30.63650894165039,23.91972541809082,4037,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"De Aar",0,FADY,,,,,,50,2008-09-17T03:11:58+00:00
29878,FAFR,small_airport,"Fraserburg Airport",-31.933900833129883,21.502500534057617,4180,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Fraseburg,0,FAFR,,,,,,50,2008-08-13T13:23:58+00:00
30023,FAKH,small_airport,"Kenhardt Airport",-29.32670021057129,21.188600540161133,2723,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kenhardt,0,FAKH,,,,,,50,2008-08-13T13:24:37+00:00
41220,ZA-0045,small_airport,"John Weston Airport",-28.733333587646484,24.66666603088379,3936,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kimberley,0,,,,,,,50,2008-08-13T13:24:47+00:00
30283,FAPT,small_airport,"Posmasburg Soil Airport",-28.338600158691406,23.079700469970703,4301,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Postmasburg,0,FAPT,,,,,,50,2008-08-13T13:24:55+00:00
29738,FABP,small_airport,"Black Rock Airport",-27.129724,22.846255,3450,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Santoy,0,FABP,,,,,,50,2012-12-29T16:24:50+00:00
342051,ZA-0218,small_airport,"Tankwa International Airport",-32.334119,19.753489,1036,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Tankwa Town",0,,,,,,,50,2021-03-10T18:52:24+00:00
41231,FAVS,small_airport,"Vastrap Airport",-27.841388702392578,21.634166717529297,3245,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,0,FAVS,,,,,,50,2008-08-13T13:25:03+00:00
318845,ZA-0150,small_airport,"Van Zylsrus Airport",-26.887344,22.06304,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Van Zylsrus",0,,,,,,,50,2016-06-17T05:52:33+00:00
30562,FAWL,small_airport,"Williston Airport",-31.38360023498535,20.93280029296875,3484,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Williston,0,FAWL,,,,,,50,2008-08-13T13:24:04+00:00
2801,FALC,medium_airport,"Lime Acres Finsch Mine Airport",-28.36009979248047,23.43910026550293,4900,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Lime Acres",0,FALC,LMR,,,,,250,2008-08-13T13:24:53+00:00
345928,ZA-0248,small_airport,"Tutwa Airfield",-28.5967,19.8414,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,,0,,,,,,,50,2021-06-29T04:20:11+00:00
345929,ZA-0249,small_airport,"Glen Lyon Farm Airstrip",-28.812247,22.383753,3640,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,,0,,,,,,,50,2022-03-17T03:25:47+00:00
525707,ZA-0324,small_airport,"Alkantpan Test Range Airport",-29.933201,22.265741,3530,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,,0,FACO,,,,,,50,2024-04-15T05:21:42+00:00
315423,ZA-0134,small_airport,"Annakop Airport",-29.1057,19.0791,2528,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Annakop,0,,,,,,,50,2015-09-13T17:20:08+00:00
41232,ZA-0054,small_airport,"Askham Airport",-26.9869441986,20.7772216797,2801,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Askham,0,FAAK,,,,,,50,2012-12-16T10:26:17+00:00
353216,ZA-0254,small_airport,"Auchas Airport",-28.33486,16.79609,141,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Auchas,0,,,,,,,50,2022-03-01T20:56:11+00:00
353242,ZA-0258,small_airport,"Augrabies South Airport",-28.64383,20.30865,2260,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Augrabies,0,,,,,,,50,2022-03-02T17:49:14+00:00
41223,ZA-0048,small_airport,"Barkly West Airport",-28.532047,24.537843,3800,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Barkly West",0,,,,,,AG4179,50,2022-09-04T11:01:59+00:00
353387,ZA-0284,small_airport,"Farm Romance Airport",-28.4931,24.67943,3668,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Barkly West",0,,,,,,,50,2022-03-08T15:41:38+00:00
41233,ZA-0055,small_airport,"Barrange Airport",-26.125,22.61888885498047,3300,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Barrange,0,,,,,,,50,2008-08-13T13:25:09+00:00
41218,ZA-0043,small_airport,"Bosluispan  Airport",-29.850276947021484,18.96555519104004,2874,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Boluispan,0,,,,,,,50,2008-08-13T13:24:30+00:00
315420,ZA-0132,small_airport,"Buffels River Airport",-29.6265,17.4522,615,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Buffelsbank,0,,,,,,,50,2015-09-13T12:01:19+00:00
2776,FACV,small_airport,"Calvinia Airport",-31.50029945373535,19.725900650024414,3250,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Calvinia,0,FACV,,,,,,50,2008-08-13T13:24:00+00:00
331866,ZA-0159,small_airport,"SKA SA Karoo Landing Strip",-30.6938,21.4608,3427,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Carnarvon,0,,,,,,,50,2019-08-08T03:58:20+00:00
29792,FACB,small_airport,"Colesberg Airport",-30.73390007019043,25.065000534057617,4639,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,FACB,,,,,,50,2008-08-13T13:24:13+00:00
41216,ZA-0042,small_airport,"Adamsfontein Airport",-30.580979,25.263259,3970,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,,,,,,,50,2022-03-08T13:22:16+00:00
353379,ZA-0278,small_airport,"Tzamenkomst Airport",-30.59866,25.30819,4049,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,,,,,,,50,2022-03-08T13:23:05+00:00
353380,ZA-0279,small_airport,"Orange River Lodge Airport",-30.58907,25.37353,4060,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,,,,,,,50,2022-03-08T13:36:23+00:00
29653,FACO,small_airport,"Alkantpan Copper Airport",-29.906401,22.3167,3589,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Cooperton,0,,,,,,FACO,50,2024-05-04T17:15:07+00:00
331855,FADC,small_airport,"Douglas Cape Airport",-29.0746,23.8009,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,FADC,,,,,,50,2022-03-08T09:53:38+00:00
353353,ZA-0274,small_airport,"Bucklands Airport",-29.09647,23.73104,3323,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,50,2022-03-08T09:53:26+00:00
