id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4757,MMTJ,large_airport,"Aeropuerto Internacional Gral. Abelardo Rodriguez",32.545963,-116.975856,489,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ciudad de Tijuana",1,MMTJ,TIJ,,http://aeropuertosgap.com.mx/english/airports/tijuana-airport,https://en.wikipedia.org/wiki/General_Abelardo_L._Rodr%C3%ADguez_International_Airport,,1150,2022-12-18T15:27:31+00:00
4751,MMSF,large_airport,"Aeropuerto Internacional San Felipe",30.931996,-114.80847,148,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,MMSF,SFH,SFE,,https://en.wikipedia.org/wiki/San_Felipe_International_Airport,,850,2023-11-28T15:42:02+00:00
4727,MMML,medium_airport,"Aeropuerto Internacional Gral. Rodolfo Sánchez Taboada",32.630629,-115.242805,74,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,1,MMML,MXL,M1L,http://aeropuertosgap.com.mx/aeropuertos/mexicali?lang=eng,https://en.wikipedia.org/wiki/General_Rodolfo_S%C3%A1nchez_Taboada_International_Airport,"Mexicali Airport",750,2024-04-13T00:39:22+00:00
4709,MMES,small_airport,"Aeropuerto Internacional de Ensenada",31.795175,-116.60265,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,1,MMES,ESE,ENS,,https://en.wikipedia.org/wiki/Ensenada_Airport,"""El Ciprés"" Military Airbase Number 3, Gral. Alberto L. Salinas Carranza",100,2024-05-07T16:03:19+00:00
31554,MMGR,small_airport,"Guerrero Negro Airport",28.0261,-114.024002,59,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",1,MMGR,GUB,GRN,,https://en.wikipedia.org/wiki/Guerrero_Negro_Airport,MM58,150,2022-11-01T13:11:53+00:00
30705,BHL,small_airport,"Bahía de los Ángeles Airport",28.9786,-113.560997,34,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,BHL,BAX,,https://en.wikipedia.org/wiki/Bah%C3%ADa_de_los_%C3%81ngeles_Airport,,50,2020-12-28T16:12:46+00:00
46096,MX-0004,small_airport,"Alfonsinas Airstrip",29.806009,-114.396633,6,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,ASN,,https://en.wikipedia.org/wiki/Alfonsina%27s_Airstrip,,50,2022-10-29T18:11:03+00:00
46097,MX-0005,small_airport,"Villas Mar de Cortez Airport",29.793059,-114.401836,21,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,VMC,,https://en.wikipedia.org/wiki/Rancho_Grande_Airstrip,"Rancho Grande, MMRG",50,2022-10-29T18:10:42+00:00
46098,MX-0006,small_airport,"Punta San Francisquito Airstrip",28.412616,-112.859588,20,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,PSF,,https://en.wikipedia.org/wiki/Punta_San_Francisquito_Airfield,,50,2022-11-01T13:12:45+00:00
4864,MM10,small_airport,"Isla Cedros Airport",28.039031,-115.189419,98,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Cedros Island",1,MMCD,,ICD,,https://en.wikipedia.org/wiki/Isla_de_Cedros_Airport,MM10,100,2024-04-13T00:41:18+00:00
