id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42030,MHAC,small_airport,"Acensa Airport",13.243481,-87.341427,42,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Acensa,0,MHAC,,,,,,50,2022-11-02T15:18:34+00:00
42028,HN-MST,small_airport,"El Tesoro Airport",13.239167213439941,-87.00555419921875,1318,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Aguacatal,0,,,,,,,50,2008-09-27T10:43:44+00:00
42031,MHAG,small_airport,"Sur Agropecuaria Airport",13.250055,-87.357187,12,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"Buena Vista",0,MHAG,,,,,,50,2022-11-02T15:18:16+00:00
42114,MHPI,small_airport,"Agropecuaria Piedra De Agua Azul Airport",13.296314,-87.33838,56,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"Buena Vista",0,MHPI,,,,,,50,2022-11-02T15:17:51+00:00
42108,MHNC,small_airport,"Choluteca Airport",13.319825,-87.149025,213,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Choluteca,0,MHNC,,,,https://en.wikipedia.org/wiki/Choluteca_Airport,,50,2024-04-22T18:18:06+00:00
42025,HN-MOP,small_airport,"Los Pollos Airport",13.0600004196167,-86.9574966430664,126,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"El Limón",0,,,,,,,50,2008-09-27T10:38:42+00:00
42087,MHLG,small_airport,"La Grecia Airport",13.214629,-87.360374,29,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Monjarás,0,MHLG,,,,,,50,2022-11-02T15:18:58+00:00
42099,MHML,small_airport,"Monte Libano Airport",13.179444313049316,-87.18555450439453,46,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"Monte Líbano",0,MHML,,,,,,50,2008-09-27T10:43:44+00:00
42106,MHNA,closed,"Ciudad Nacaome Airport",13.528624,-87.500095,35,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Nacaome,0,,,,,,"MHNA, MHNA",50,2022-11-02T15:21:32+00:00
42042,MHBE,small_airport,"San Bernardo Airport",13.101943969726562,-87.1419448852539,14,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"San Bernardo",0,MHBE,,,,,,50,2008-09-27T10:43:44+00:00
