id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5897,SBEG,large_airport,"Eduardo Gomes International Airport",-3.03861,-60.049702,264,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,1,SBEG,MAO,AM0001,https://airport-manaus.com.br/,https://en.wikipedia.org/wiki/Eduardo_Gomes_International_Airport,,1050,2022-09-20T13:26:43+00:00
5990,SBUA,medium_airport,"São Gabriel da Cachoeira Airport",-0.14835,-66.9855,249,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",1,SBUA,SJL,AM0003,https://sjlairport.com.br/,https://en.wikipedia.org/wiki/São_Gabriel_da_Cachoeira_Airport,Uaupés,500,2022-07-06T15:47:34+00:00
5983,SBTF,medium_airport,"Tefé Airport",-3.38294,-64.724098,186,SA,Brazil,BR,Amazonas,BR-AM,AM,Tefé,1,SBTF,TFF,AM0004,,https://en.wikipedia.org/wiki/Tef%C3%A9_Airport,,500,2022-06-14T22:42:37+00:00
5941,SBMN,medium_airport,"Ponta Pelada Airport / Manaus Air Base",-3.14604,-59.986301,267,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SBMN,PLL,AM9001,,https://en.wikipedia.org/wiki/Ponta_Pelada_Airport,,275,2022-09-20T13:13:53+00:00
5915,SBIC,medium_airport,"Itacoatiara Airport",-3.126539,-58.481668,142,SA,Brazil,BR,Amazonas,BR-AM,AM,Itacoatiara,0,SBIC,ITA,AM0012,,https://pt.wikipedia.org/wiki/Aeroporto_de_Itacoatiara,,250,2021-10-28T21:14:46+00:00
571,SWPI,small_airport,"Parintins Airport",-2.673521,-56.777625,87,SA,Brazil,BR,Amazonas,BR-AM,AM,Parintins,0,SWPI,PIN,AM0006,,https://en.wikipedia.org/wiki/Parintins_Airport,,50,2023-01-05T16:58:57+00:00
5946,SBMY,medium_airport,"Manicoré Airport",-5.81138,-61.278301,174,SA,Brazil,BR,Amazonas,BR-AM,AM,Manicoré,1,SBMY,MNX,AM0015,,https://en.wikipedia.org/wiki/Manicor%C3%A9_Airport,,500,2022-02-20T20:13:53+00:00
5988,SBTT,medium_airport,"Tabatinga Airport",-4.25567,-69.935799,263,SA,Brazil,BR,Amazonas,BR-AM,AM,Tabatinga,1,SBTT,TBT,AM0005,,https://en.wikipedia.org/wiki/Tabatinga_International_Airport,,500,2022-07-01T10:45:28+00:00
518,SWBC,small_airport,"Barcelos Airport",-0.981191,-62.918603,112,SA,Brazil,BR,Amazonas,BR-AM,AM,Barcelos,1,SWBC,BAZ,AM0017,,https://en.wikipedia.org/wiki/Barcelos_Airport,,100,2022-12-16T18:27:40+00:00
521,SWBR,small_airport,"Borba Airport",-4.40634,-59.602402,98,SA,Brazil,BR,Amazonas,BR-AM,AM,Borba,1,SWBR,RBB,AM0018,,https://en.wikipedia.org/wiki/Borba_Airport,,100,2024-01-17T13:30:41+00:00
523,SWCA,small_airport,"Carauari Airport",-4.871473,-66.897552,355,SA,Brazil,BR,Amazonas,BR-AM,AM,Carauari,1,SWCA,CAF,AM0007,,https://en.wikipedia.org/wiki/Carauari_Airport,,100,2023-04-14T02:33:21+00:00
565,SWNK,small_airport,"Novo Campo Airport",-8.83456,-67.312401,394,SA,Brazil,BR,Amazonas,BR-AM,AM,"Boca do Acre",0,SWNK,BCR,SWNK,,,SBBA,50,2018-03-10T14:42:52+00:00
554,SWKO,small_airport,"Coari Airport",-4.13406,-63.132599,131,SA,Brazil,BR,Amazonas,BR-AM,AM,Coari,0,SWKO,CIZ,SWKO,,,,50,2022-09-20T13:46:10+00:00
532,SWEI,small_airport,"Eirunepé Airport",-6.639530181884766,-69.87979888916016,412,SA,Brazil,BR,Amazonas,BR-AM,AM,Eirunepé,0,SWEI,ERN,SWEI,,,,50,2008-06-24T09:40:26+00:00
542,SWHT,small_airport,"Humaitá Airport",-7.532120227810001,-63.072101593,230,SA,Brazil,BR,Amazonas,BR-AM,AM,Humaitá,0,SWHT,HUW,SWHT,,https://en.wikipedia.org/wiki/Humait%C3%A1_Airport,,50,2014-11-23T12:52:52+00:00
37873,SWFN,small_airport,"Flores Airport",-3.072917,-60.021937,203,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SWFN,,,,,"Amazonas Aeroclub",50,2022-09-20T13:28:24+00:00
