id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5226,OMAA,large_airport,"Abu Dhabi International Airport",24.443764,54.651718,88,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",1,OMAA,AUH,,http://www.abudhabiairport.ae/,https://en.wikipedia.org/wiki/Abu_Dhabi_International_Airport,,1275,2021-03-12T13:28:45+00:00
5227,OMAD,medium_airport,"Al Bateen Executive Airport",24.428301,54.458099,16,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,OMAD,AZI,,,https://en.wikipedia.org/wiki/Al_Bateen_Executive_Airport,"Former Abu Dhabi International Airport",250,2021-03-05T12:04:23+00:00
5230,OMAL,medium_airport,"Al Ain International Airport",24.261699676513672,55.60919952392578,869,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",1,OMAL,AAN,,,https://en.wikipedia.org/wiki/Al_Ain_International_Airport,,750,2009-07-05T21:13:18+00:00
5231,OMAM,medium_airport,"Al Dhafra Air Base",24.248199462900004,54.547698974599996,77,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,OMAM,DHF,,https://www.dhafra.af.mil/,https://en.wikipedia.org/wiki/Al_Dhafra_Air_Base,,250,2012-07-19T20:09:31+00:00
2,OM11,small_airport,"Abu Dhabi Northeast Airport - Suweihan Air Base",24.526793,54.974812,88,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,OMAW,,,,https://en.wikipedia.org/wiki/Abu_Dhabi_Northeast_Airport,OM11,50,2023-07-31T11:18:12+00:00
510593,OMAW,medium_airport,"(Duplicate)Sweihan Air Base",0.02,0.02,226,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,OMAW,250,2023-07-31T11:23:16+00:00
315653,OMBY,medium_airport,"Sir Bani Yas Airport",24.283611,52.580278,25,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Sir Bani Yas",0,OMBY,XSB,OMBY,,https://en.wikipedia.org/wiki/Sir_Bani_Yas_Airport,"Yas Island",250,2022-06-26T04:11:25+00:00
315507,ZDY,small_airport,"Delma Airport",24.51,52.3352,30,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Delma Island",1,OMDL,ZDY,,http://www.adac.ae/english/what-we-do/airports/delma-airport,https://en.wikipedia.org/wiki/Dalma_Airport,Dalma,100,2015-09-21T23:58:06+00:00
42260,OMAB,small_airport,"Buhasa Airport",23.599700927734375,53.379398345947266,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,OMAB,,,,,,50,2009-07-05T21:36:42+00:00
334363,OMAG,small_airport,"KIZAD Airport",24.726505,54.832259,50,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,OMAG,,,,,,50,2020-06-09T20:57:18+00:00
343800,AE-0086,small_airport,"Abu Al Abyad Airfield",24.182347,53.867532,20,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Al Abyad",0,,,,,,,50,2021-04-30T23:51:46+00:00
341923,AE-0065,small_airport,"Camp Falaj Hazzaa Airfield",24.189055,55.715891,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,50,2021-03-09T14:39:30+00:00
525739,OMEF,small_airport,"Emirates Falcons Aeroclub Airport",24.46611,55.625,908,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,OMEF,,,,,,50,2024-05-01T18:35:14+00:00
42259,OMAF,small_airport,"Futaysi Airport",24.378889,54.316111,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Futaisi",0,OMAF,,,,https://en.wikipedia.org/wiki/Futaysi_Airport,,50,2021-03-05T12:07:53+00:00
340192,AE-0026,small_airport,"Al Qaffay Airport",24.59017,51.72703,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Qaffay",0,,,,,,,50,2021-01-25T23:50:00+00:00
5228,OMAH,small_airport,"Al Hamra Auxiliary Airport",24.073999,52.4636,50,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Shuweihat",0,OMAH,,,,,,50,2022-01-24T04:17:59+00:00
319192,AE-0024,small_airport,"Upper Yasat Island Airport",24.221075,52.006719,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Al-Yasat,0,,,,,,,50,2021-10-12T14:43:14+00:00
348685,AE-0091,small_airport,"Lower Yasat Island Airport",24.18884,51.99655,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Al-Yasat,0,,,,,,,50,2021-10-12T14:43:28+00:00
5232,OMAR,small_airport,"Arzanah Airport",24.780872,52.559871,15,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Arzanah Island",0,OMAR,,,,,,50,2022-01-18T12:58:39+00:00
5233,OMAS,small_airport,"Das Island Airport",25.14620018005371,52.87369918823242,12,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Das Island",0,OMAS,,,,,,50,2009-07-05T20:51:06+00:00
351647,AE-0107,small_airport,"Diynah Airport",24.95,52.399,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Diynah island",0,,,,,,"Diyna, Dayyinah, Daiyina, جزيرة دينا",50,2022-01-19T23:40:47+00:00
348677,AE-0089,small_airport,"Ghantoot Naval Airfield",24.88443,54.84281,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Ghadeer Al Tayr",0,,,,,,,50,2021-10-12T13:45:21+00:00
5229,OMAJ,small_airport,"Jebel Dhanna Airport",24.187755,52.613934,43,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Jebel Dhanna",0,OMAJ,,,,,,50,2022-01-24T04:15:08+00:00
348684,AE-0090,small_airport,"Marawah Airport",24.27215,53.32545,20,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Marawah,0,,,,,,,50,2021-10-12T14:30:20+00:00
42258,OMAQ,small_airport,"Qarnayn Airport",24.930599212646484,52.855098724365234,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Qarnayn Island",0,OMAQ,,,,,,50,2009-07-05T20:47:20+00:00
348686,AE-0092,small_airport,"Ras Ghumais Air Base",24.34092,51.60276,125,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Ras Ghumais",0,,,,,,,50,2021-10-12T14:44:59+00:00
351840,AE-0128,small_airport,"Liwa Air Base",23.65128,53.82444,422,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Zayed City",0,OMLW,,,,https://en.wikipedia.org/wiki/Al-Safran_Air_Base,,50,2024-04-10T13:47:28+00:00
351841,AE-0129,small_airport,"Liwa Auxiliary Airfield",23.68789,53.86956,388,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Zayed City",0,,,,,,,50,2022-01-24T03:52:57+00:00
