id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2637,EPWA,large_airport,"Warsaw Chopin Airport",52.1656990051,20.967100143399996,362,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,1,EPWA,WAW,,http://www.lotnisko-chopina.pl/?lang=en,https://en.wikipedia.org/wiki/Warsaw_Frederic_Chopin_Airport,Okęcie,51275,2010-09-18T17:31:27+00:00
2609,EPKK,large_airport,"Kraków John Paul II International Airport",50.077702,19.7848,791,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Balice,1,EPKK,KRK,,http://www.krakowairport.pl/en/,https://en.wikipedia.org/wiki/Kraków_John_Paul_II_International_Airport,Krakov,1150,2023-12-02T17:03:47+00:00
2608,EPGD,large_airport,"Gdańsk Lech Wałęsa Airport",54.377602,18.4662,489,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdańsk,1,EPGD,GDN,,http://www.airport.gdansk.pl/,https://en.wikipedia.org/wiki/Gda%C5%84sk_Lech_Wa%C5%82%C4%99sa_Airport,Gdańsk-Rębiechowo,1150,2023-12-05T20:21:49+00:00
2613,EPKT,medium_airport,"Katowice Wojciech Korfanty International Airport",50.476015,19.080705,995,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Ożarowice,1,EPKT,KTW,,http://katowice.airport.com,https://en.wikipedia.org/wiki/Katowice_International_Airport,"Pyrzowice, Dąbrowa Górnicza, Katowice, Silesia, GOP, Silesia Metropolis, Gliwice, Piekary Śląskie, Bytom, Zabrze, Sosnowiec",750,2023-12-02T15:37:29+00:00
2625,EPPO,medium_airport,"Poznań-Ławica Airport",52.421001,16.8263,308,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,1,EPPO,POZ,,http://www.airport-poznan.com.pl/en/,https://en.wikipedia.org/wiki/Pozna%C5%84-%C5%81awica_Airport,,750,2021-11-21T15:20:17+00:00
2622,EPMO,medium_airport,"Modlin Airport",52.451099,20.6518,341,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,1,EPMO,WMI,,http://modlinairport.pl/,https://en.wikipedia.org/wiki/Warsaw_Modlin_Airport,"Nowy Dwor Mazowiecki",500,2021-08-01T05:29:17+00:00
2638,EPWR,medium_airport,"Copernicus Wrocław Airport",51.103719,16.882096,404,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wrocław,1,EPWR,WRO,,http://www.airport.wroclaw.pl/en/index.php,https://en.wikipedia.org/wiki/Copernicus_Airport_Wroc%C5%82aw,"Strachowice, Breslau, Wroclaw",750,2023-12-02T15:32:40+00:00
2604,EPBY,medium_airport,"Bydgoszcz Ignacy Jan Paderewski Airport",53.096802,17.977699,235,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Bydgoszcz,1,EPBY,BZG,,http://www.plb.pl/,https://en.wikipedia.org/wiki/Bydgoszcz_Ignacy_Jan_Paderewski_Airport,"Szwederowo, Bromberg",750,2021-11-21T15:31:50+00:00
2629,EPRZ,medium_airport,"Rzeszów-Jasionka Airport",50.109791,22.024155,693,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Jasionka,1,EPRZ,RZE,,https://www.rzeszowairport.pl,https://en.wikipedia.org/wiki/Rzesz%C3%B3w-Jasionka_Airport,,750,2023-11-15T12:12:33+00:00
2630,EPSC,medium_airport,"Szczecin-Goleniów ""Solidarność"" Airport",53.584702,14.9022,154,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Goleniow,1,EPSC,SZZ,,http://www.airport.com.pl/en/index.php,https://en.wikipedia.org/wiki/Szczecin-Goleni%C3%B3w_%22Solidarno%C5%9B%C4%87%22_Airport,,750,2021-11-20T16:22:31+00:00
2616,EPLL,medium_airport,"Łódź Władysław Reymont Airport",51.721901,19.3981,604,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Łódź,1,EPLL,LCJ,,https://www.lodz-airport.pl/en,https://en.wikipedia.org/wiki/%C5%81%C3%B3d%C5%BA_W%C5%82adys%C5%82aw_Reymont_Airport,Lublinek,750,2024-05-08T21:48:09+00:00
2603,EPBC,small_airport,"Babice Airfield",52.268501,20.910999,352,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPBC,,,,,,50,2024-02-04T05:00:22+00:00
309484,EPLB,medium_airport,"Lublin Airport",51.240278,22.713611,633,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Lublin,1,EPLB,LUZ,,,https://en.wikipedia.org/wiki/Lublin_Airport,,500,2022-04-05T19:06:59+00:00
2610,EPKM,small_airport,"Katowice-Muchowiec Airfield",50.238184,19.033685,909,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Katowice,0,EPKM,,,,https://en.wikipedia.org/wiki/Katowice-Muchowiec_Airfield,,50,2024-02-04T11:39:02+00:00
