id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2637,EPWA,large_airport,"Warsaw Chopin Airport",52.1656990051,20.967100143399996,362,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,1,EPWA,WAW,,http://www.lotnisko-chopina.pl/?lang=en,https://en.wikipedia.org/wiki/Warsaw_Frederic_Chopin_Airport,Okęcie,51275,2010-09-18T17:31:27+00:00
2609,EPKK,large_airport,"Kraków John Paul II International Airport",50.077702,19.7848,791,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Balice,1,EPKK,KRK,,http://www.krakowairport.pl/en/,https://en.wikipedia.org/wiki/Kraków_John_Paul_II_International_Airport,Krakov,1150,2023-12-02T17:03:47+00:00
2608,EPGD,large_airport,"Gdańsk Lech Wałęsa Airport",54.377602,18.4662,489,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdańsk,1,EPGD,GDN,,http://www.airport.gdansk.pl/,https://en.wikipedia.org/wiki/Gda%C5%84sk_Lech_Wa%C5%82%C4%99sa_Airport,Gdańsk-Rębiechowo,1150,2023-12-05T20:21:49+00:00
2613,EPKT,medium_airport,"Katowice Wojciech Korfanty International Airport",50.476015,19.080705,995,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Ożarowice,1,EPKT,KTW,,http://katowice.airport.com,https://en.wikipedia.org/wiki/Katowice_International_Airport,"Pyrzowice, Dąbrowa Górnicza, Katowice, Silesia, GOP, Silesia Metropolis, Gliwice, Piekary Śląskie, Bytom, Zabrze, Sosnowiec",750,2023-12-02T15:37:29+00:00
2625,EPPO,medium_airport,"Poznań-Ławica Airport",52.421001,16.8263,308,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,1,EPPO,POZ,,http://www.airport-poznan.com.pl/en/,https://en.wikipedia.org/wiki/Pozna%C5%84-%C5%81awica_Airport,,750,2021-11-21T15:20:17+00:00
2622,EPMO,medium_airport,"Modlin Airport",52.451099,20.6518,341,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,1,EPMO,WMI,,http://modlinairport.pl/,https://en.wikipedia.org/wiki/Warsaw_Modlin_Airport,"Nowy Dwor Mazowiecki",500,2021-08-01T05:29:17+00:00
2638,EPWR,medium_airport,"Copernicus Wrocław Airport",51.103719,16.882096,404,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wrocław,1,EPWR,WRO,,http://www.airport.wroclaw.pl/en/index.php,https://en.wikipedia.org/wiki/Copernicus_Airport_Wroc%C5%82aw,"Strachowice, Breslau, Wroclaw",750,2023-12-02T15:32:40+00:00
2604,EPBY,medium_airport,"Bydgoszcz Ignacy Jan Paderewski Airport",53.096802,17.977699,235,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Bydgoszcz,1,EPBY,BZG,,http://www.plb.pl/,https://en.wikipedia.org/wiki/Bydgoszcz_Ignacy_Jan_Paderewski_Airport,"Szwederowo, Bromberg",750,2021-11-21T15:31:50+00:00
2629,EPRZ,medium_airport,"Rzeszów-Jasionka Airport",50.109791,22.024155,693,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Jasionka,1,EPRZ,RZE,,https://www.rzeszowairport.pl,https://en.wikipedia.org/wiki/Rzesz%C3%B3w-Jasionka_Airport,,750,2023-11-15T12:12:33+00:00
2630,EPSC,medium_airport,"Szczecin-Goleniów ""Solidarność"" Airport",53.584702,14.9022,154,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Goleniow,1,EPSC,SZZ,,http://www.airport.com.pl/en/index.php,https://en.wikipedia.org/wiki/Szczecin-Goleni%C3%B3w_%22Solidarno%C5%9B%C4%87%22_Airport,,750,2021-11-20T16:22:31+00:00
2616,EPLL,medium_airport,"Łódź Władysław Reymont Airport",51.721901,19.3981,604,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Łódź,1,EPLL,LCJ,,https://www.lodz-airport.pl/en,https://en.wikipedia.org/wiki/%C5%81%C3%B3d%C5%BA_W%C5%82adys%C5%82aw_Reymont_Airport,Lublinek,750,2024-05-08T21:48:09+00:00
2603,EPBC,small_airport,"Babice Airfield",52.268501,20.910999,352,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPBC,,,,,,50,2024-02-04T05:00:22+00:00
309484,EPLB,medium_airport,"Lublin Airport",51.240278,22.713611,633,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Lublin,1,EPLB,LUZ,,,https://en.wikipedia.org/wiki/Lublin_Airport,,500,2022-04-05T19:06:59+00:00
2610,EPKM,small_airport,"Katowice-Muchowiec Airfield",50.238184,19.033685,909,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Katowice,0,EPKM,,,,https://en.wikipedia.org/wiki/Katowice-Muchowiec_Airfield,,50,2024-02-04T11:39:02+00:00
2639,EPZG,medium_airport,"Zielona Góra-Babimost Airport",52.138500213600004,15.7986001968,194,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Babimost,1,EPZG,IEG,,http://www.lotnisko.zielonagora.pl/,https://en.wikipedia.org/wiki/Zielona_G%C3%B3ra_Airport,,750,2012-10-29T12:03:19+00:00
2620,EPML,small_airport,"Mielec Airfield",50.3223,21.462099,548,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPML,,,https://www.lotniskomielec.pl/,,,50,2024-02-03T08:40:30+00:00
2606,EPCH,small_airport,"Częstochowa-Rudniki Airport",50.884716,19.201842,860,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Rudniki,0,EPRU,CZW,,,,,50,2023-12-02T20:58:16+00:00
2628,EPRA,medium_airport,"Radom Airport",51.389198,21.213301,610,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Radom,1,EPRA,RDO,,http://lotnisko-radom.eu/pl/,https://en.wikipedia.org/wiki/Radom_Airport,"Radom Military Air Base, Radom-Sadków Airport",500,2023-04-27T04:04:33+00:00
2623,EPOK,medium_airport,"Oksywie Military Air Base",54.5797,18.5172,144,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdynia,0,EPOK,,,,https://en.wikipedia.org/wiki/Gdynia-Kosakowo_Airport,"Oksywie Airport, Gdynia-Oksywie, Gdynia-Babie Doły, Gdynia-Kosakowo Airport",250,2021-08-28T06:24:05+00:00
30026,EPKA,small_airport,"Kielce Maslow Airfield",50.896702,20.731701,1010,EU,Poland,PL,"Świętokrzyskie Voivodeship",PL-SK,SK,Kielce,0,EPKA,,,http://www.aeroklub.kielce.pl/index.php/lotnisko,http://www.aeroklub.kielce.pl/index.php/lotnisko,,50,2024-02-11T04:53:23+00:00
30050,EPKR,small_airport,"Krosno Airfield",49.681458,21.739883,922,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Krosno,0,EPKR,,,,,,50,2023-11-15T13:15:19+00:00
30200,EPNT,small_airport,"Nowy Targ Airfield",49.462797,20.050304,2060,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,"Nowy Targ",0,EPNT,,,http://www.aeroklub.nowytarg.pl/,https://en.wikipedia.org/wiki/Nowy_Targ_Airport,QWS,50,2023-12-26T11:15:53+00:00
30434,EPST,small_airport,"Stalowa Wola-Turbia Airfield",50.626598,21.997848,492,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Stalowa Wola",0,EPST,,,http://www.aeroklubstalowowolski.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Stalowa_Wola-Turbia,,50,2023-12-25T06:36:05+00:00
30577,EPZA,small_airport,"Zamość-Mokre Airfield",50.701698,23.204399,751,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Zamość,0,EPZA,,,,,,50,2021-11-28T15:03:37+00:00
31012,EPBP,closed,"Biała Podlaska Air Base",52.00078,23.132528,485,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,"Biała Podlaska",0,,,,,https://en.wikipedia.org/wiki/Bia%C5%82a_Podlaska_Airport,"Biała Podlaska Air Base, EPBP, BXP",250,2021-11-02T02:03:09+00:00
30072,EPLS,small_airport,"Leszno-Strzyzewice Airfiel",51.834999,16.5219,310,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Leszno,0,EPLS,,,https://lotniskoleszno.pl/,,,150,2023-12-26T11:18:30+00:00
2617,EPLU,small_airport,"Lubin Airfield",51.423,16.196199,512,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPLU,,,http://www.eplu.eu/,https://en.wikipedia.org/wiki/Lubin-Obora_Airport,,50,2024-02-03T08:41:13+00:00
30088,EPLR,small_airport,"Lublin Radwiec Airfield",51.221901,22.394699,791,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,EPLR,,,,,,50,2016-10-26T08:26:54+00:00
30271,EPPL,small_airport,"Plock Airfield",52.562199,19.721399,331,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPPL,,,,,,50,2023-12-26T11:14:07+00:00
29700,EPBK,small_airport,"Białystok-Krywlany Airfield",53.101398,23.170601,502,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Białystok,0,EPBK,,,,https://en.wikipedia.org/wiki/Bia%C5%82ystok-Krywlany_Airfield,QYY,50,2024-02-04T05:03:28+00:00
29843,EPEL,small_airport,"Elblag Airfield",54.1408,19.4233,10,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Elbląg,0,EPEL,,,,,,50,2023-12-26T11:21:00+00:00
29897,EPGL,small_airport,"Lotnisko Gliwice-Trynek",50.269402,18.6728,830,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Gliwice,0,EPGL,,,,,,50,2020-09-12T09:14:45+00:00
44738,EPKW,small_airport,"Bielsko-Biała Kaniów Airfield",49.94159,19.019566,839,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Kaniów,0,EPKW,,,http://www.parklotniczy.pl/,,"Czechowice-Dziedzice Airfield, Lotnisko Bielsko-Biała Kaniów",50,2023-12-02T17:00:14+00:00
30272,EPKP,small_airport,"Pobiednik Wielki Airfield",50.08644,20.200253,650,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Kraków,0,EPKP,,,,,,50,2024-02-04T11:40:21+00:00
43155,PL-0037,small_airport,"Bezmiechowa Airfield",49.520279,22.41,2014,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Lesko,0,,,,,,,50,2021-01-22T13:04:32+00:00
30570,EPWS,small_airport,"Wrocław-Szymanów Airfield",51.2061,16.9986,390,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Lubięcin,0,EPWS,,,,,"Szewce Airport, Wroclaw",50,2023-12-25T06:35:11+00:00
30578,EPZR,small_airport,"Żar Airfield",49.771099,19.2181,1260,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,"Międzybrodzie  Żywieckie",0,EPZR,,,,,"Góra Żar",50,2021-01-22T12:51:45+00:00
30199,EPNL,small_airport,"Nowy Sącz-Łososina Dolna Airfield",49.745602,20.6236,830,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,"Nowy Sącz",0,EPNL,,,http://aph.org.pl,https://en.wikipedia.org/wiki/Nowy_S%C4%85cz-%C5%81ososina_Dolna_Airport,,50,2023-12-26T11:16:18+00:00
30213,EPOD,small_airport,"Lotnisko Olsztyn-Dajtki",53.77295,20.414486,440,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,0,EPOD,,,http://www.aeroklub.olsztyn.pl/,,,50,2016-12-18T04:55:41+00:00
30224,EPOM,small_airport,"Ostrów Wielkopolski Michałków Airfield",51.700767,17.84663,476,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Ostrów Wielkopolski",0,EPOM,,,http://michalkow.pl/pl/,,,50,2023-12-25T06:38:02+00:00
28149,EPPT,small_airport,"Piotrków Trybunalski-Bujny Airfield",51.383099,19.688299,673,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Piotrków Trybunalski",0,EPPT,,,,,,50,2023-12-25T06:38:59+00:00
30284,EPPK,small_airport,"Poznań-Kobylnica Airfield",52.433899,17.044201,279,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,0,EPPK,,,,,,50,2023-12-26T11:14:38+00:00
30582,EPZP,small_airport,"Zielona Góra-Przylep Airfield",51.978901,15.4639,249,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,"Zielona Góra",0,EPZP,,,,,,50,2021-11-28T15:03:02+00:00
2635,EPSY,medium_airport,"Olsztyn-Mazury Airport",53.481899,20.9377,463,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,1,EPSY,SZY,,http://mazuryairport.pl/,https://en.wikipedia.org/wiki/Olsztyn-Mazury_Airport,,500,2018-02-02T09:41:49+00:00
2607,EPDE,medium_airport,"Deblin Military Air Base",51.551399231,21.8936004639,392,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Dęblin,0,EPDE,,,,,"Wyższa Szkoła Oficerska Sił Powietrznych",250,2012-10-30T03:30:08+00:00
