id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5659,RKTH,medium_airport,"Pohang Airport (G-815/K-3)",35.987955,129.420383,70,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,1,RKTH,KPO,,http://pohang.airport.co.kr/,https://en.wikipedia.org/wiki/Pohang_Airport,,750,2017-04-09T02:48:05+00:00
5664,RKTY,medium_airport,"Yecheon Airbase",36.630373,128.34971,354,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Yecheon-ri,0,RKTY,YEC,,,"https://en.wikipedia.org/wiki/Yecheon_Air_Base; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea",,300,2017-04-24T00:04:52+00:00
300606,UJN,small_airport,"Uljin Airport",36.777049,129.461861,191,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Bongsan-ri, Uljin",0,RKTL,UJN,,,https://en.wikipedia.org/wiki/Uljin_Airport,,50,2017-04-24T01:21:08+00:00
3831,RK58,closed,"Gyeongju Airfield (G-806)",35.8493,129.222908,86,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Gyeongju,0,,,,,,"RK58, RK58, RK58",50,2017-05-19T03:39:09+00:00
300607,KR-0011,small_airport,"Jukbyeon Emergency Airstrip",37.059527,129.409289,165,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Jukbyeon-myeon,0,,,,,,,50,2017-04-24T01:29:47+00:00
323239,RKTS,small_airport,"Sangju Airfield",36.407451,128.177158,492,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Sangju,0,RKTS,,,,,,50,2017-05-15T05:19:27+00:00
327812,KR-0611,small_airport,"Yeongju Emergency Runway Airfield",36.837592,128.579607,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Sangjul-dong,0,,,,,,"Yeongju, Sangjul-dong",50,2018-05-12T16:53:15+00:00
323460,KR-0071,heliport,"Dartboard Heliport (H-811)",35.740092,128.689052,1630,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,,0,,,RK4Y,,,,0,2017-05-26T04:04:08+00:00
322834,KR-0036,closed,"Yecheon Airport",36.628409,128.372755,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,,0,,,,,,,0,2017-04-24T00:13:22+00:00
300374,RK5Y,heliport,"C 824 Heliport",35.901702,128.311354,1060,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,,0,RK5Y,,RK5Y,,,,0,2017-04-07T04:13:30+00:00
355782,KR-1076,heliport,"Andong Hospital Heliport",36.5467,128.70081,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Andong,0,,,,,,,0,2022-07-26T11:19:53+00:00
327026,KR-0293,heliport,"Andong General Hospital",36.546699,128.700773,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Andong,0,,,,,,"Andong General Hospital",0,2018-04-10T01:54:51+00:00
323129,RK46,heliport,"G 602 Airfield",36.550464,128.758087,312,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Andong,0,RK46,,RK46,,,,0,2017-05-10T22:38:42+00:00
322833,KR-0035,heliport,"Barami Heliport",36.538946,128.72847,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Barami, Andong",0,,,,,,,0,2017-04-23T23:36:09+00:00
300408,RK5C,heliport,"H 832 Heliport",35.994166666699996,128.419444444,180,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Camp Carol",0,RK5C,,RK5C,,,,0,2012-01-08T15:03:20+00:00
323237,RKNR,heliport,"Kotar Range Heliport",37.072043,128.864104,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Cheonpyeong-ri,0,RKNR,,,,,Cheonpyeong-ri,0,2018-05-12T05:28:17+00:00
327873,KR-0616,heliport,"Yeongcheon Ammo Depot Heliport",35.957878,128.9933,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Daeseong-ri,0,,,,,,"Yeongcheong Ammo Depot, Daeseong-ri",0,2018-05-20T04:56:30+00:00
300346,RKDD,heliport,"N 105 Helipad",37.239445,131.868781,270,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Dokdo (Liancourt Rocks)",1,RKDD,,RK8A,,https://ko.wikipedia.org/wiki/%EB%8F%85%EB%8F%84%ED%97%AC%EA%B8%B0%EC%9E%A5,"Dokdo Island",0,2024-05-20T19:02:54+00:00
300041,KR-0002,heliport,"Palgong San Heliport",36.024612,128.696181,3613,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Dongsan-ri,0,,,RK7F,,,"RK7F, Dongsan, Palgong",0,2017-05-29T21:24:36+00:00
327399,KR-0484,heliport,"Geumobong Heliport",35.789764,129.224831,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Gyeongju,0,,,,,,Geumobong,0,2018-04-29T03:35:21+00:00
300042,KR-0003,heliport,"Irwol San Heliport",36.803357,129.101661,3921,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Irwolsan,0,,,RK89,,,,0,2017-04-24T01:17:27+00:00
327874,KR-0617,heliport,"Bulguksa Heliport",35.789833,129.349814,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Jinhyeon-dong,0,,,,,,"Bulguksa, Jinhyeon-dong, Gyeongju",0,2018-05-20T05:25:23+00:00
300356,RK9S,heliport,"N 101 Helipad",36.92002,129.377384,90,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Maehwa-ri,0,RK9S,,RK9S,,,,0,2017-04-24T01:24:33+00:00
323531,KR-0079,heliport,"N-108 Helipad",35.703167,129.472313,30,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Naa,0,,,RK8C,,,"Naa, N 108, N-108, RK8C",0,2017-05-28T23:32:39+00:00
327801,KR-0603,heliport,"Naedeok-ri Helipad",37.13844,128.823459,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Naedeok-ri,0,,,,,,Naedeok-ri,0,2018-05-12T04:28:56+00:00
327800,KR-0602,heliport,"Nagok-ri Heliport",37.13874,129.365384,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Nagok-ri,0,,,,,,Nagok-ri,0,2018-05-12T03:35:38+00:00
327872,KR-0615,heliport,"Namsan-ri Helipad",36.010232,128.642659,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Namsan-ri,0,,,,,,Namsan-ri,0,2018-05-20T02:33:46+00:00
327810,KR-0609,heliport,"Bagdallyeong Heliport",37.028063,128.753976,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Ojeon-ri,0,,,,,,"Bagdallyeong, Ojeon-ri",0,2018-05-12T16:20:50+00:00
323515,KR-0077,heliport,"N-103 Heliport",36.013126,129.422592,10,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,0,,,RK9M,,,"RK9M, N 103, N-103",0,2021-01-01T02:05:32+00:00
300426,RK8D,heliport,"N 109 Helipad",36.149164,129.358177,406,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,0,RK8D,,RK8D,,,,0,2022-07-26T11:20:33+00:00
323002,RK8E,heliport,"N 110 Helipad",36.236092,129.37954,310,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,0,RK8E,,RK8E,,,,0,2021-01-01T02:04:31+00:00
323516,KR-0078,heliport,"N-107 Helipad",36.043972,129.567363,500,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,0,,,RK9O,,,"RK9O, N-107, N 107, Ilchul-ro",0,2021-01-01T02:10:50+00:00
319990,RK98,heliport,"H 608 Heliport",36.093005,128.299595,3056,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Salem Top",0,RK98,,RK98,,,,0,2017-04-08T04:05:26+00:00
327813,KR-0612,heliport,"G-603 Heliport",36.835617,128.592702,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Sinjae-ro,0,,,,,,Sinjae-ro,0,2021-01-01T02:11:57+00:00
327806,KR-0608,heliport,"Jagaebong Helipad",36.996056,128.611941,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Socheon-ri,0,,,,,,"Jagaebong, Socheon-ri",0,2018-05-12T06:35:12+00:00
327811,KR-0610,heliport,"Sucheol-ri Heliport",36.899608,128.437732,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Sucheol-ri,0,,,,,,Sucheol-ri,0,2018-05-12T16:37:51+00:00
310091,RK4S,heliport,"C 613 Heliport",36.069717,129.556097,367,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Taech'on,0,,,RK4S,,,,0,2017-05-22T04:05:14+00:00
327805,KR-0607,heliport,"Hanul Nuclear Power Plant Heliport",37.097471,129.371017,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Uljinbuk-ro,0,,,,,,"Hanul Nuclear Power Plant, Uljinbuk-ro",0,2018-05-12T06:09:22+00:00
300345,RKDU,heliport,"N 104 Helipad",37.479166666699996,130.895555556,476,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Ulleung-do Island",0,RKDU,,RK9N,,,,0,2012-01-05T02:32:22+00:00
327877,KR-0618,heliport,"Wolsan-ri Stopover Heliport",35.725575,129.194153,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Wolsan-ri,0,,,,,,Wolsan-ri,0,2018-05-20T14:34:47+00:00
323011,RKUY,heliport,"Yongchon Airport (G-801)",36.025333,128.81945,388,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Yeongcheon,0,RKUY,,,,,"RKUY, Yongchon, Yeongcheon, G 801, G-801",0,2017-06-01T02:29:19+00:00
323280,KR-0049,closed,"G-808 Airstrip",35.971403,128.956715,253,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Yeongcheon,0,,,,,,"RK59, RK59",0,2021-10-14T16:28:25+00:00
