id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1970,CYXY,medium_airport,"Whitehorse / Erik Nielsen International Airport",60.709599,-135.067001,2317,NA,Canada,CA,Yukon,CA-YT,YT,Whitehorse,1,CYXY,YXY,,,https://en.wikipedia.org/wiki/Whitehorse_International_Airport,,750,2021-11-20T15:38:06+00:00
1868,CYQH,medium_airport,"Watson Lake Airport",60.116839,-128.821993,2255,NA,Canada,CA,Yukon,CA-YT,YT,"Watson Lake",1,CYQH,YQH,,,https://en.wikipedia.org/wiki/Watson_Lake_Airport,,500,2024-04-04T14:11:27+00:00
1703,CYDA,medium_airport,"Dawson City Airport",64.04309844970703,-139.1280059814453,1215,NA,Canada,CA,Yukon,CA-YT,YT,"Dawson City",1,CYDA,YDA,,,https://en.wikipedia.org/wiki/Dawson_City_Airport,,750,2008-06-13T14:30:04+00:00
1833,CYOC,small_airport,"Old Crow Airport",67.570602,-139.839005,824,NA,Canada,CA,Yukon,CA-YT,YT,"Old Crow",1,CYOC,YOC,,,https://en.wikipedia.org/wiki/Old_Crow_Airport,,150,2024-04-04T13:59:41+00:00
1964,CYXQ,medium_airport,"Beaver Creek Airport",62.410301208496094,-140.86700439453125,2131,NA,Canada,CA,Yukon,CA-YT,YT,"Beaver Creek",0,CYXQ,YXQ,,,https://en.wikipedia.org/wiki/Beaver_Creek_Airport,,250,2008-06-13T14:30:04+00:00
2014,CZFA,medium_airport,"Faro Airport",62.20750045776367,-133.37600708007812,2351,NA,Canada,CA,Yukon,CA-YT,YT,Faro,0,CZFA,ZFA,,,https://en.wikipedia.org/wiki/Faro_Airport_(Yukon),,250,2008-06-13T14:30:04+00:00
2002,CYZW,medium_airport,"Teslin Airport",60.17279815673828,-132.7429962158203,2313,NA,Canada,CA,Yukon,CA-YT,YT,Teslin,0,CYZW,YZW,,,https://en.wikipedia.org/wiki/Teslin_Airport,,250,2008-06-13T14:30:04+00:00
1704,CYDB,medium_airport,"Burwash Airport",61.371101,-139.041,2647,NA,Canada,CA,Yukon,CA-YT,YT,"Burwash Landing",0,CYDB,YDB,,,https://en.wikipedia.org/wiki/Burwash_Airport,,250,2022-07-29T12:11:17+00:00
1767,CYHT,medium_airport,"Haines Junction Airport",60.7892,-137.546005,2150,NA,Canada,CA,Yukon,CA-YT,YT,"Haines Junction",0,CYHT,YHT,,,https://en.wikipedia.org/wiki/Haines_Junction_Airport,,250,2022-07-07T14:30:00+00:00
1809,CYMA,medium_airport,"Mayo Airport",63.61640167236328,-135.8679962158203,1653,NA,Canada,CA,Yukon,CA-YT,YT,Mayo,0,CYMA,YMA,,,https://en.wikipedia.org/wiki/Mayo_Airport,,250,2008-06-13T14:30:04+00:00
983,CFQ5,small_airport,"Silver City Airport",61.030402,-138.404903,2570,NA,Canada,CA,Yukon,CA-YT,YT,"Kluane Lake",0,CFQ5,,CFQ5,,https://en.wikipedia.org/wiki/Silver_City_Airport,FQ5,50,2022-07-29T12:10:07+00:00
