id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2966,FOOL,medium_airport,"Libreville Leon M'ba International Airport",0.458600014448,9.412280082699999,39,AF,Gabon,GA,"Estuaire Province",GA-1,1,Libreville,1,FOOL,LBV,,http://www.adlgabon.com,https://en.wikipedia.org/wiki/Libreville_International_Airport,,750,2013-11-08T08:55:32+00:00
2963,FOOG,medium_airport,"Port Gentil Airport",-0.7117390036582947,8.754380226135254,13,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,"Port Gentil",1,FOOG,POG,,,https://en.wikipedia.org/wiki/Port-Gentil_International_Airport,,750,2008-12-19T20:05:46+00:00
2967,FOON,medium_airport,"M'Vengue El Hadj Omar Bongo Ondimba International Airport",-1.6561599969863892,13.437999725341797,1450,AF,Gabon,GA,"Haut-Ogooué Province",GA-2,2,Franceville,1,FOON,MVB,,,https://en.wikipedia.org/wiki/M'Vengue_El_Hadj_Omar_Bongo_Ondimba_International_Airport,,750,2008-12-19T20:05:50+00:00
2958,FOGM,medium_airport,"Mouilla Ville Airport",-1.845139980316162,11.056699752807617,295,AF,Gabon,GA,"Ngounié Province",GA-4,4,Mouila,1,FOGM,MJL,,,https://en.wikipedia.org/wiki/Mouila_Airport,,750,2008-12-19T20:05:37+00:00
2959,FOGO,medium_airport,"Oyem Airport",1.5431100130081177,11.581399917602539,2158,AF,Gabon,GA,"Woleu-Ntem Province",GA-9,9,Oyem,1,FOGO,OYE,,,https://en.wikipedia.org/wiki/Oyem_Airport,,750,2008-12-19T20:05:37+00:00
2957,FOGK,medium_airport,"Koulamoutou Mabimbi Airport",-1.1846100091934,12.441300392151,1070,AF,Gabon,GA,"Ogooué-Lolo Province",GA-7,7,Koulamoutou,1,FOGK,KOU,,,https://en.wikipedia.org/wiki/Koula_Moutou_Airport,"Koula Moutou, FO23, Koulamouton/Mabimbi",750,2015-12-05T13:40:53+00:00
2965,FOOK,medium_airport,"Makokou Airport",0.5792109966278076,12.890899658203125,1726,AF,Gabon,GA,"Ogooué-Ivindo Province",GA-6,6,Makokou,1,FOOK,MKU,,,https://en.wikipedia.org/wiki/Makokou_Airport,,750,2008-12-19T20:05:46+00:00
2962,FOOB,medium_airport,"Bitam Airport",2.0756399631500244,11.493200302124023,1969,AF,Gabon,GA,"Woleu-Ntem Province",GA-9,9,Bitam,0,FOOB,BMM,,,,,250,2008-12-19T20:05:39+00:00
2961,FOGR,medium_airport,"Lambarene Airport",-0.7043889760971069,10.245699882507324,82,AF,Gabon,GA,"Moyen-Ogooué Province",GA-3,3,Lambarene,0,FOGR,LBQ,,,,,250,2008-12-19T20:05:37+00:00
2960,FOGQ,medium_airport,"Okondja Airport",-0.6652140021324158,13.673100471496582,1325,AF,Gabon,GA,"Haut-Ogooué Province",GA-2,2,Okondja,0,FOGQ,OKN,,,,,250,2008-12-19T20:05:37+00:00
35322,GA-GAX,small_airport,"Gamba Airport",-2.785278,10.047222,30,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Gamba,1,FOGX,GAX,,,https://en.wikipedia.org/wiki/Gamba_Airport,,150,2021-07-15T13:02:11+00:00
32428,FOOT,small_airport,"Tchibanga Airport",-2.88848,10.955429,269,AF,Gabon,GA,"Nyanga Province",GA-5,5,Tchibanga,1,FOOT,TCH,,,,,150,2022-04-10T15:35:29+00:00
31202,FOGF,small_airport,"Fougamou Airport",-1.278325,10.612497,263,AF,Gabon,GA,"Ngounié Province",GA-4,4,Fougamou,0,FOGF,FOU,,,,,50,2021-05-09T21:57:03+00:00
31857,FOOR,small_airport,"Lastourville Airport",-0.8266670107841492,12.748600006103516,1585,AF,Gabon,GA,"Ogooué-Lolo Province",GA-7,7,Lastourville,0,FOOR,LTL,,,,,50,2008-12-19T20:05:52+00:00
31880,FOGG,small_airport,"M'Bigou Airport",-1.893056,11.9125,2346,AF,Gabon,GA,"Ngounié Province",GA-4,4,M'Bigou,0,FOGG,MBC,,,https://en.wikipedia.org/wiki/Mbigou_Airport,,50,2024-04-15T21:10:38+00:00
31984,FOOY,small_airport,"Mayumba Airport",-3.458372,10.676539,13,AF,Gabon,GA,"Nyanga Province",GA-5,5,Mayumba,0,FOOY,MYB,,,,Mayoumba,50,2021-05-09T22:02:06+00:00
2964,FOOH,medium_airport,"Omboue Hospital Airport",-1.57473,9.26269,33,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Omboue,0,FOOH,OMB,,,,,250,2021-06-02T17:33:50+00:00
513662,GA-0007,small_airport,"Achouka Airport",-0.099464,11.777114,552,AF,Gabon,GA,"Ogooué-Ivindo Province",GA-6,6,Achouka,0,,,,,,,50,2023-10-23T19:18:45+00:00
30633,GA-AKE,small_airport,"Akieni Airport",-1.13967001438,13.9035997391,1660,AF,Gabon,GA,"Haut-Ogooué Province",GA-2,2,Akieni,0,FOGA,AKE,,,https://en.wikipedia.org/wiki/Akieni_Airport,,50,2014-04-24T19:56:09+00:00
318562,GA-0002,small_airport,"Amvémé Airport",0.287176,11.386303,,AF,Gabon,GA,"Woleu-Ntem Province",GA-9,9,Amvémé,0,,,,,,,50,2016-06-14T02:54:25+00:00
340289,GA-0004,small_airport,"Batanga Airstrip",-1.442,9.1188,,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Batanga,0,,,,,,,50,2021-01-27T10:47:06+00:00
30698,FOGB,small_airport,"Booue Airport",-0.1075,11.9438,604,AF,Gabon,GA,"Ogooué-Ivindo Province",GA-6,6,Booue,0,FOGB,BGB,,,,,50,2015-12-06T01:21:20+00:00
31201,FOOC,closed,"Cocobeach Airport",0.980448,9.571932,69,AF,Gabon,GA,"Estuaire Province",GA-1,1,Cocobeach,0,,,,,,"FOOC, FOOC",50,2021-01-27T11:00:29+00:00
311974,FOOI,small_airport,"Tchongorove Airport",-1.930801,9.319577,48,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Iguela,0,FOOI,IGE,,,,,50,2021-01-27T10:41:15+00:00
340288,GA-0003,small_airport,"Gavilo Lodge Airstrip",-1.895675,9.31777,,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Iguela,0,,,,,,,50,2021-01-27T10:40:48+00:00
316479,GA-0001,small_airport,"Koulamoutou Airport",-1.106,12.503,1100,AF,Gabon,GA,"Ogooué-Lolo Province",GA-7,7,Koulamoutou,0,,,,,,"FOKO, KOU, Koulamouton",50,2022-06-26T04:09:57+00:00
313892,LEO,small_airport,"Lekoni Airport",-1.5724,14.2878,2036,AF,Gabon,GA,"Haut-Ogooué Province",GA-2,2,Lekoni,0,,LEO,,,,Léconi,50,2015-02-20T01:16:15+00:00
513668,GA-0010,small_airport,"Mboungou Airstrip",-1.311,13.2722,1116,AF,Gabon,GA,(unassigned),GA-U-A,U-A,Mboungou,0,,,,,,,50,2023-10-23T22:03:05+00:00
