id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
323315,GQNO,large_airport,"Nouakchott–Oumtounsy International Airport",18.31,-15.969722,9,AF,Mauritania,MR,"Nouakchott Region",MR-NKC,NKC,Nouakchott,1,GQNO,NKC,,,https://en.wikipedia.org/wiki/Nouakchott%E2%80%93Oumtounsy_International_Airport,"Nouakchott, Oumtounsy",1000,2023-12-04T21:08:13+00:00
3135,GQNN,closed,"Nouakchott International Airport",18.09754,-15.948222,13,AF,Mauritania,MR,"Nouakchott Region",MR-NKC,NKC,Nouakchott,0,,,,,https://en.wikipedia.org/wiki/Nouakchott_International_Airport,"NKC, GQNN",150,2023-10-15T13:00:32+00:00
3137,GQPA,medium_airport,"Atar International Airport",20.506799697875977,-13.04319953918457,734,AF,Mauritania,MR,"Adrar Region",MR-07,07,Atar,0,GQPA,ATR,,,https://en.wikipedia.org/wiki/Atar_International_Airport,,250,2009-06-13T16:14:27+00:00
3133,GQNI,small_airport,"Néma Airport",16.622,-7.3166,745,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,GQNI,EMN,,,https://en.wikipedia.org/wiki/N%C3%A9ma_Airport,,150,2020-01-24T08:37:17+00:00
3138,GQPP,medium_airport,"Nouadhibou International Airport",20.9330997467041,-17.030000686645508,24,AF,Mauritania,MR,"Dakhlet Nouadhibou Region",MR-08,08,Nouadhibou,1,GQPP,NDB,,,https://en.wikipedia.org/wiki/Nouadhibou_International_Airport,,500,2009-06-13T16:09:31+00:00
32135,GQPZ,small_airport,"Tazadit Airport",22.757345,-12.482228,1119,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Zouérate,0,GQPZ,OUZ,,,https://en.wikipedia.org/wiki/Tazadit_Airport,,50,2021-09-02T11:59:04+00:00
3134,GQNK,small_airport,"Kaédi Airport",16.1595,-13.5076,75,AF,Mauritania,MR,"Gorgol Region",MR-04,04,Kaédi,0,GQNK,KED,,,https://en.wikipedia.org/wiki/Ka%C3%A9di_Airport,,150,2020-01-24T08:41:07+00:00
30630,GQNJ,small_airport,"Akjoujt Airport",19.727998,-14.377214,403,AF,Mauritania,MR,"Inchiri Region",MR-12,12,Akjoujt,0,GQNJ,AJJ,,,https://en.wikipedia.org/wiki/Akjoujt_Airport,,50,2022-09-13T15:30:11+00:00
3139,GQPT,small_airport,"Bir Moghrein Airport",25.183531,-11.609001,1148,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,"Bir Moghrein",0,GQPT,,,,https://en.wikipedia.org/wiki/Bir_Moghrein_Airport,,50,2021-09-02T11:55:19+00:00
