id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30077,FBTL,small_airport,"Limpopo Valley Airport",-22.189199447599997,29.126899719199997,1772,AF,Botswana,BW,"Central District",BW-CE,CE,"Tuli Lodge",1,FBLV,TLD,,,,,150,2014-10-06T10:25:58+00:00
30218,FBOR,small_airport,"Orapa Airport",-21.265901,25.319667,3100,AF,Botswana,BW,"Central District",BW-CE,CE,Orapa,1,FBOR,ORP,,,https://en.wikipedia.org/wiki/Orapa_Airport,,150,2022-08-18T16:06:04+00:00
317578,FBJC,small_airport,"Tsigaro Airport",-20.4563,25.1507,3000,AF,Botswana,BW,"Central District",BW-CE,CE,"Jack's Camp",0,FBJC,,,,,FB81,50,2016-04-15T16:44:00+00:00
31071,FBNT,small_airport,"Nata Airport",-20.216100692749023,26.158899307250977,2690,AF,Botswana,BW,"Central District",BW-CE,CE,Nata,0,FBNT,,,,,,50,2008-08-03T11:28:50+00:00
319013,BW-0051,small_airport,"Central Kalahari Airport",-21.732301,24.482993,,AF,Botswana,BW,"Central District",BW-CE,CE,,0,,,,,,,50,2016-06-22T06:42:43+00:00
317704,BW-0021,small_airport,"Arizona Airport",-22.6036,28.2897,2440,AF,Botswana,BW,"Central District",BW-CE,CE,"Arizona Farm",0,,,,,,"FB02, 6184",50,2016-04-24T14:07:01+00:00
317570,FBGW,small_airport,"Gweta Airport",-20.1987,25.2187,3050,AF,Botswana,BW,"Central District",BW-CE,CE,Gweta,0,FBGW,,,,,FB22,50,2016-04-15T14:14:01+00:00
317713,BW-0025,small_airport,"Jwala Airport",-22.041793,29.024605,2080,AF,Botswana,BW,"Central District",BW-CE,CE,Jwala,0,,,,,,FB27,50,2016-04-24T23:46:18+00:00
317715,BW-0026,small_airport,"Kgwedi Airport",-22.07392,29.106636,2005,AF,Botswana,BW,"Central District",BW-CE,CE,Kgwedi,0,,,,,,FB31,50,2016-04-25T01:04:53+00:00
317712,BW-0024,small_airport,"Kwalata Airport",-23.062493,27.904797,2595,AF,Botswana,BW,"Central District",BW-CE,CE,"Kwalata Ranch",0,,,,,,FB36,50,2016-04-24T22:51:02+00:00
345906,BW-0056,small_airport,"Karowe Airstrip",-21.487819,25.466652,3260,AF,Botswana,BW,"Central District",BW-CE,CE,Lethakane,0,,,,,,,50,2022-08-18T16:08:08+00:00
317579,FBLL,small_airport,"Limpopo-Lipadi Airport",-22.55153,28.492105,2460,AF,Botswana,BW,"Central District",BW-CE,CE,Limpopo-Lipadi,0,FBLL,,,,,Zanzibar,50,2016-04-15T18:46:49+00:00
31067,FBMG,small_airport,"Machaneng Airport",-23.18455,27.501029,2900,AF,Botswana,BW,"Central District",BW-CE,CE,Machaneng,0,FBMG,,,,https://en.wikipedia.org/wiki/Machaneng_Airport,,50,2020-02-08T19:32:20+00:00
31069,FBMM,closed,"Makalamabedi Airport",-20.310863,23.907795,3100,AF,Botswana,BW,"Central District",BW-CE,CE,Makalamabedi,0,,,,,,"FBMM, FBMM",50,2020-08-27T14:23:16+00:00
319015,BW-0053,small_airport,"Mmashoro Airport",-21.877487,26.350055,,AF,Botswana,BW,"Central District",BW-CE,CE,Mmashoro,0,,,,,,,50,2016-06-22T08:35:45+00:00
318467,BW-0044,small_airport,"Elephant Sands Airport",-19.746877,26.070069,,AF,Botswana,BW,"Central District",BW-CE,CE,Nata,0,,,,,,,50,2021-04-27T15:00:23+00:00
32191,FBPY,small_airport,"Palapye Airport",-22.564087,27.136745,3000,AF,Botswana,BW,"Central District",BW-CE,CE,Palapye,0,FBPY,QPH,,,https://en.wikipedia.org/wiki/Palapye_Airport,,50,2024-05-20T13:15:02+00:00
31074,FBRK,closed,"Rakops Airport",-21,24.333,3000,AF,Botswana,BW,"Central District",BW-CE,CE,Rakops,0,,,,,https://en.wikipedia.org/wiki/Rakops_Airport,"FBRK, FBRK",50,2020-08-27T14:39:21+00:00
31075,FBSR,closed,"Serowe Airport",-22.423299789399998,26.7567005157,3800,AF,Botswana,BW,"Central District",BW-CE,CE,Serowe,0,,,,,,"FBSR, FBSR",50,2013-09-02T15:05:27+00:00
317707,BW-0023,small_airport,"Sunny Side Airport",-23.0339,27.7406,2736,AF,Botswana,BW,"Central District",BW-CE,CE,"Sunny Side",0,,,,,,"FB75, 6970",50,2016-04-24T16:09:31+00:00
317586,FBTN,small_airport,"Tonunga Airport",-19.5085,25.0781,3145,AF,Botswana,BW,"Central District",BW-CE,CE,Tonunga,0,FBTN,,,,,FB78,50,2016-04-15T22:52:49+00:00
318471,BW-0045,small_airport,"Xhumaga Airport",-20.431797,24.458519,,AF,Botswana,BW,"Central District",BW-CE,CE,Xhumaga,0,,,,,,,50,2016-06-10T04:15:36+00:00
