id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32040,ULAM,medium_airport,"Naryan Mar Airport",67.639999,53.121899,36,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Naryan Mar",1,ULAM,NNM,,,https://en.wikipedia.org/wiki/Naryan-Mar_Airport,Нарья́н-Мар,650,2024-05-01T09:54:03+00:00
30643,ULDD,medium_airport,"Amderma Airport",69.76329803466797,61.556400299072266,13,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Amderma,1,ULDD,AMV,,,https://en.wikipedia.org/wiki/Amderma_Airport,,650,2009-01-08T08:31:45+00:00
35063,RU-4536,medium_airport,"Rogachyovo Air Base",71.616699,52.478298,272,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Belaya,0,ULDA,,,http://www.belushka.narod.ru/main.htm,https://en.wikipedia.org/wiki/Rogachevo,"Rogachevo Air Base, Belushya Air Base, Rogachovo Air Base, Аэродром Рогачёво, Аэродром Рогачево, Аэродром Белушья",250,2023-04-04T06:15:08+00:00
43690,RU-0087,small_airport,"Indiga Airport",67.645419,49.048749,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,,0,,,,,,"Аэропорт Индига",50,2021-09-24T10:34:43+00:00
44399,RU-0134,heliport,"Chizha Heliport",67.083295,44.363653,23,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Chizha,0,,,ULBI,,,"Аэропорт Чижа, УЛБИ",50,2024-05-01T04:20:22+00:00
43965,ULDT,small_airport,"Karatayka Airport",68.764177,61.418718,39,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Karatayka,0,ULDT,,,,,"Аэропорт Каратайка",50,2021-09-24T00:10:31+00:00
44853,ULER,small_airport,"Kharuta Airport",66.846122,59.539305,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Kharuta,0,ULER,,,,,"Аэропорт Харута",50,2021-09-24T00:09:03+00:00
44852,ULEH,small_airport,"Khorey-Ver Airport",67.416721,58.044769,230,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Khorey-Ver,0,ULEH,,,,,"Аэропорт Хорей-Вер, УЛЕХ, Khorei-Ver",50,2024-04-25T20:40:44+00:00
44775,ULAV,small_airport,"Nizhnyaya Pesha Airport",66.75299835205078,47.74300003051758,32,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nizhnyaya Pesha",0,ULAV,,,,,"Аэропорт Нижняя Пеша",50,2009-08-20T17:24:43+00:00
44849,ULBO,small_airport,"Shoyna Airstrip",67.869003,44.151001,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Shoyna,0,,,ULBO,,,"Аэропорт Шойна, УЛБО",50,2024-02-23T13:58:15+00:00
506129,RU-0926,small_airport,"Ust'-Kara Airport",69.255514,64.95232,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Ust'-Kara,0,,,,,,,50,2023-01-16T23:52:40+00:00
43672,ULDW,small_airport,"Varandey Airport",68.848503,58.201401,39,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,ULDW,VRI,,,https://en.wikipedia.org/wiki/Varandey_Airport,"УЛДВ, Varandei Airport, Аэропорт Варандей",50,2023-04-01T12:30:32+00:00
44421,UURH,heliport,"Haryaginskiy Heliport",67.212997,56.780998,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Haryaginskiy,0,UURH,,,,,"Haryaginsky Heliport, Аэропорт Харьягинский",0,2024-04-24T13:04:07+00:00
526751,RU-1000,heliport,"Khyl'chuyu Yuzhnoye field 8",68.152602,55.399418,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nar'yan Mar",0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:40:19+00:00
526749,RU-0999,heliport,"Khyl'chuyu Yuzhnoye field",68.160319,55.401928,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nar'yan Mar",0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:35:05+00:00
