id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2772,FABL,medium_airport,"Bram Fischer International Airport",-29.092699,26.302401,4457,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontain,1,FABL,BFN,,,https://en.wikipedia.org/wiki/Bloemfontein_Airport,,750,2020-04-01T17:48:34+00:00
2829,FAPY,small_airport,"Parys Airport",-26.889299392700195,27.503400802612305,4740,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Parys,0,FAPY,,,,,,50,2008-08-13T13:22:23+00:00
2773,FABM,small_airport,"Bethlehem Airport",-28.2484,28.3361,5561,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bethlehem,0,FABM,,,,https://en.wikipedia.org/wiki/Bethlehem_Airport,,50,2024-05-18T15:14:46+00:00
2843,FATP,small_airport,"New Tempe Airport",-29.035109,26.16268,4547,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontein,0,FATP,,,,,,50,2022-09-04T10:52:26+00:00
2791,FAHV,small_airport,"Gariep Dam Airport",-30.562111,25.529343,4176,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Gariepdam,0,FAHV,,,,,,50,2022-03-08T13:39:36+00:00
2857,FAWM,small_airport,"Welkom Airport",-27.996825,26.663334,4421,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Welkom,0,FAWM,WEL,,,,,150,2024-04-03T17:31:54+00:00
2797,FAKS,small_airport,"Kroonstad Airport",-27.660601,27.3158,4700,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Kroonstad,0,FAKS,,,,https://en.wikipedia.org/wiki/Kroonstad_Airport,,50,2024-05-18T15:18:12+00:00
27286,ZA-0003,small_airport,"Koppies Airport",-27.25,27.549999237060547,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,,0,,,,,,,50,2008-08-13T13:31:15+00:00
41182,FAFF,small_airport,"Frankfort Airport",-27.286786,28.514585,5176,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Frankfort,0,FAFF,,,,,,50,2022-12-19T14:02:52+00:00
2781,FAFB,medium_airport,"Ficksburg Sentraoes Airport",-28.82309913635254,27.908899307250977,5315,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Ficksburg,0,FAFB,FCB,,,,,250,2008-08-13T13:21:44+00:00
41175,ZA-0016,small_airport,"Aero Farm Airport",-28.22361183166504,29.115833282470703,5580,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Harrismith,0,,,,,,,50,2008-08-13T13:22:02+00:00
29959,FAHP,small_airport,"Hoopstad Airport",-27.821699142456055,25.916900634765625,4131,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Hoopstad,0,FAHP,,,,,,50,2008-08-13T13:22:09+00:00
529503,ZA-0326,small_airport,"Farm Grootfontein Airfield",-29.192692,24.739475,3800,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Jacobsdal,0,,,,,,,50,2024-05-15T13:38:31+00:00
