id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26494,VEBS,medium_airport,"Biju Patnaik Airport",20.244400024399997,85.8178024292,138,AS,India,IN,Odisha,IN-OR,OR,Bhubaneswar,1,VEBS,BBI,,http://aai.aero/allAirports/bhubaneshwar_generalinfo.jsp,https://en.wikipedia.org/wiki/Biju_Patnaik_Airport,,750,2010-09-07T17:37:14+00:00
26520,VERK,medium_airport,"Rourkela Airport",22.256571,84.815193,659,AS,India,IN,Odisha,IN-OR,OR,Rourkela,0,VERK,RRK,,,https://en.wikipedia.org/wiki/Rourkela_Airport,,250,2022-08-11T10:13:47+00:00
26505,VEJH,small_airport,"Jharsuguda Airport",21.9135,84.0504,751,AS,India,IN,Odisha,IN-OR,OR,,1,VEJH,JRG,,,https://en.wikipedia.org/wiki/Jharsuguda_Airport,,100,2024-03-15T17:38:24+00:00
3310,VE36,small_airport,"Nuagaon Airport",20.511699676513672,83.4480972290039,656,AS,India,IN,Odisha,IN-OR,OR,,0,VE36,,VE36,,,,50,2008-06-13T14:30:04+00:00
301051,IN-0074,small_airport,"Barbil Tonto Airstrip",22.045829,85.373468,,AS,India,IN,Odisha,IN-OR,OR,Bhusugaon,0,VEBL,,,,,,50,2022-08-11T10:10:58+00:00
309893,VEKJ,small_airport,"Kendujhar Airport",21.696667,85.581667,,AS,India,IN,Odisha,IN-OR,OR,Gopinathapur,0,VEKJ,,,,https://en.wikipedia.org/wiki/Kendujhar_Airstrip,"Keonjhar, Raisuon",50,2022-08-11T10:09:54+00:00
520373,IN-0376,small_airport,"Utkela Airport",20.097778,83.183333,685,AS,India,IN,Odisha,IN-OR,OR,Bhawanipatna,1,,UKE,,,https://en.wikipedia.org/wiki/Utkela_Airport,,100,2024-02-04T10:02:59+00:00
26522,VEUK,small_airport,"Utkela Airport",20.097400665283203,83.18379974365234,680,AS,India,IN,Odisha,IN-OR,OR,,0,VEUK,,,,,,50,2008-06-13T14:30:04+00:00
311106,IN-0093,small_airport,"Vedanta Lanjigarh Airstrip",19.7194444444,83.3936111111,,AS,India,IN,Odisha,IN-OR,OR,,0,,,,,,,50,2014-02-26T05:01:51+00:00
301049,IN-0073,small_airport,"Savitri Jindal Airport",20.910055,85.036669,623,AS,India,IN,Odisha,IN-OR,OR,Angul,0,,,,,,,50,2022-08-11T10:09:02+00:00
3316,VE62,small_airport,"Cuttack Airport",20.549601,85.886299,115,AS,India,IN,Odisha,IN-OR,OR,Bandalo,0,VE62,,VE62,,,,50,2022-08-11T10:26:51+00:00
340009,VEBM,small_airport,"Berhampur Airport",19.2975,84.876944,,AS,India,IN,Odisha,IN-OR,OR,"Berhampur (Brahmapur)",0,VEBM,,,,,,50,2021-01-21T17:43:01+00:00
342873,IN-0283,small_airport,"Therubali Aerodrome",19.34564,83.43444,830,AS,India,IN,Odisha,IN-OR,OR,Deopur,0,,,,,,,50,2021-04-12T21:26:02+00:00
32183,VEJP,small_airport,"Jeypore Airport",18.879999,82.552002,1952,AS,India,IN,Odisha,IN-OR,OR,Jeypore,0,VEJP,PYB,,,https://en.wikipedia.org/wiki/Jeypore_Airport,"Jeypur, Jaypur",50,2024-04-07T16:01:07+00:00
311049,IN-0092,closed,"Sukinda Airstrip",21.031944,85.753889,400,AS,India,IN,Odisha,IN-OR,OR,Kaliapani,0,,,,,,,50,2022-08-11T10:07:27+00:00
356132,IN-0338,small_airport,"Birasal Airport",20.98366,85.681622,240,AS,India,IN,Odisha,IN-OR,OR,Rahani,0,,,,,,,50,2022-08-11T10:06:37+00:00
26503,VEHK,small_airport,"Hirakud Airport",21.5802001953125,84.00569915771484,658,AS,India,IN,Odisha,IN-OR,OR,Sambalpur,0,VEHK,,,,,,50,2008-06-13T14:30:04+00:00
312280,IN-0094,closed,"no airport",20.46668667,83.48333056,,AS,India,IN,Odisha,IN-OR,OR,,0,,,,,,,0,2015-03-17T08:40:19+00:00
356133,IN-0339,heliport,"NOCCi Business Park Heliport",21.495281,86.883622,62,AS,India,IN,Odisha,IN-OR,OR,Balasore,0,,,,,,,0,2022-08-11T10:16:17+00:00
356130,IN-0336,heliport,"Tata Steel Bamnipal Heliport",21.12438,85.92252,289,AS,India,IN,Odisha,IN-OR,OR,Bamnipal,0,,,,,,,0,2022-08-11T09:53:06+00:00
356131,IN-0337,heliport,"Bamnipal Heliport",21.12157,85.92059,316,AS,India,IN,Odisha,IN-OR,OR,Bamnipal,0,,,,,,,0,2022-08-11T09:53:39+00:00
340010,IN-0111,heliport,"Rangeilunda Heliport",19.293808,84.876959,,AS,India,IN,Odisha,IN-OR,OR,"Berhampur (Brahmapur)",0,,,,,,,0,2021-01-21T17:44:01+00:00
356134,IN-0340,closed,"Bhograi Heliport",21.68382,87.41512,29,AS,India,IN,Odisha,IN-OR,OR,Bhograi,0,,,,,,,0,2022-08-11T10:18:05+00:00
356128,IN-0334,heliport,"Jindal Heliport",20.96598,86.04235,207,AS,India,IN,Odisha,IN-OR,OR,Gadapur,0,,,,,,,0,2022-08-11T09:51:06+00:00
356129,IN-0335,heliport,"Tata Steel Gadapur Heliport",20.96803,86.03998,201,AS,India,IN,Odisha,IN-OR,OR,Gadapur,0,,,,,,,0,2022-08-11T09:52:23+00:00
340007,IN-0109,heliport,"Naraj Heliport",20.48082,85.77965,,AS,India,IN,Odisha,IN-OR,OR,Narajmarthapur,0,,,,,,,0,2021-01-21T17:39:13+00:00
340008,IN-0110,heliport,"Puri Heliport",19.81035,85.84752,,AS,India,IN,Odisha,IN-OR,OR,Puri,0,,,,,,,0,2021-01-21T17:40:56+00:00
