id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1729,CYFB,medium_airport,"Iqaluit Airport",63.756402,-68.555801,110,NA,Canada,CA,Nunavut,CA-NU,NU,Iqaluit,1,CYFB,YFB,,,https://en.wikipedia.org/wiki/Iqaluit_Airport,"Frobisher Bay Air Base",750,2017-03-31T23:10:58+00:00
1895,CYRT,medium_airport,"Rankin Inlet Airport",62.8114013672,-92.1157989502,94,NA,Canada,CA,Nunavut,CA-NU,NU,"Rankin Inlet",1,CYRT,YRT,,,https://en.wikipedia.org/wiki/Rankin_Inlet_Airport,,750,2014-03-16T22:07:58+00:00
1685,CYCB,medium_airport,"Cambridge Bay Airport",69.1081008911,-105.138000488,90,NA,Canada,CA,Nunavut,CA-NU,NU,"Cambridge Bay",1,CYCB,YCB,,,https://en.wikipedia.org/wiki/Cambridge_Bay_Airport,,750,2011-11-13T01:59:57+00:00
1806,CYLT,medium_airport,"Alert Airport",82.517799,-62.280602,100,NA,Canada,CA,Nunavut,CA-NU,NU,Alert,0,CYLT,YLT,,,https://en.wikipedia.org/wiki/Alert_Airport,YLT,250,2022-02-28T18:46:38+00:00
1674,CYBK,medium_airport,"Baker Lake Airport",64.29889678960001,-96.077796936,59,NA,Canada,CA,Nunavut,CA-NU,NU,"Baker Lake",1,CYBK,YBK,,,https://en.wikipedia.org/wiki/Baker_Lake_Airport,,750,2011-11-13T01:51:39+00:00
1885,CYRB,medium_airport,"Resolute Bay Airport",74.7169036865,-94.9693984985,215,NA,Canada,CA,Nunavut,CA-NU,NU,"Resolute Bay",1,CYRB,YRB,,,https://en.wikipedia.org/wiki/Resolute_Bay_Airport,,750,2011-11-13T10:22:25+00:00
1762,CYHK,small_airport,"Gjoa Haven Airport",68.635597,-95.849701,152,NA,Canada,CA,Nunavut,CA-NU,NU,"Gjoa Haven",1,CYHK,YHK,,,https://en.wikipedia.org/wiki/Gjoa_Haven_Airport,,150,2024-04-04T12:34:38+00:00
1693,CYCO,small_airport,"Kugluktuk Airport",67.816408,-115.14307,74,NA,Canada,CA,Nunavut,CA-NU,NU,Kugluktuk,1,CYCO,YCO,,,https://en.wikipedia.org/wiki/Kugluktuk_Airport,"Copper Mine Airport",150,2024-04-04T12:36:05+00:00
1754,CYGZ,small_airport,"Grise Fiord Airport",76.425823,-82.908583,146,NA,Canada,CA,Nunavut,CA-NU,NU,"Grise Fiord",1,CYGZ,YGZ,,,https://en.wikipedia.org/wiki/Grise_Fiord_Airport,,150,2024-04-04T12:36:44+00:00
1725,CYEU,small_airport,"Eureka Airport",79.9946975708,-85.814201355,256,NA,Canada,CA,Nunavut,CA-NU,NU,Eureka,0,CYEU,YEU,,,https://en.wikipedia.org/wiki/Eureka_Aerodrome,YEU,50,2011-11-13T02:52:43+00:00
1998,CYZS,medium_airport,"Coral Harbour Airport",64.1932983398,-83.3593978882,210,NA,Canada,CA,Nunavut,CA-NU,NU,"Coral Harbour",1,CYZS,YZS,,,https://en.wikipedia.org/wiki/Coral_Harbour_Airport,,750,2011-11-13T02:29:51+00:00
1930,CYUX,medium_airport,"Hall Beach Airport",68.7761,-81.2425,30,NA,Canada,CA,Nunavut,CA-NU,NU,Sanirajak,1,CYUX,YUX,,,https://en.wikipedia.org/wiki/Hall_Beach_Airport,,750,2021-12-31T15:42:14+00:00
1718,CYEK,small_airport,"Arviat Airport",61.0942,-94.070801,32,NA,Canada,CA,Nunavut,CA-NU,NU,Arviat,1,CYEK,YEK,,,https://en.wikipedia.org/wiki/Arviat_Airport,,150,2024-04-04T12:37:19+00:00
1963,CYXP,small_airport,"Pangnirtung Airport",66.144878,-65.713606,75,NA,Canada,CA,Nunavut,CA-NU,NU,Pangnirtung,1,CYXP,YXP,,,https://en.wikipedia.org/wiki/Pangnirtung_Airport,,150,2024-04-04T12:39:08+00:00
1937,CYVM,small_airport,"Qikiqtarjuaq Airport",67.54656,-64.03141,21,NA,Canada,CA,Nunavut,CA-NU,NU,Qikiqtarjuaq,1,CYVM,YVM,,,https://en.wikipedia.org/wiki/Qikiqtarjuaq_Airport,,150,2024-04-04T12:40:00+00:00
1697,CYCS,small_airport,"Chesterfield Inlet Airport",63.346901,-90.731102,32,NA,Canada,CA,Nunavut,CA-NU,NU,"Chesterfield Inlet",1,CYCS,YCS,,,https://en.wikipedia.org/wiki/Chesterfield_Inlet_Airport,,150,2024-04-04T12:41:12+00:00
1750,CYGT,small_airport,"Igloolik Airport",69.3647,-81.816101,174,NA,Canada,CA,Nunavut,CA-NU,NU,Igloolik,1,CYGT,YGT,,,https://en.wikipedia.org/wiki/Igloolik_Airport,,150,2024-04-04T12:41:45+00:00
1918,CYTE,small_airport,"Cape Dorset Airport",64.230003,-76.526703,164,NA,Canada,CA,Nunavut,CA-NU,NU,Kinngait,1,CYTE,YTE,,,https://en.wikipedia.org/wiki/Cape_Dorset_Airport,,150,2024-04-04T12:42:24+00:00
