id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6337,SVVP,medium_airport,"Valle de La Pascua Airport",9.22202777863,-65.9935836792,410,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVVP,VDP,,,https://en.wikipedia.org/wiki/Valle_de_la_Pascua_Airport,,250,2012-11-22T08:31:12+00:00
6267,SVCL,medium_airport,"Calabozo Airport",8.924656,-67.417091,328,SA,Venezuela,VE,"Guárico State",VE-J,J,Guarico,0,SVCL,CLZ,,,https://en.wikipedia.org/wiki/Calabozo_Airport,,250,2024-05-17T07:26:35+00:00
6293,SVJM,medium_airport,"San Juan de Los Morros Airport",9.906953,-67.379639,1404,SA,Venezuela,VE,"Guárico State",VE-J,J,"San Juan de los Morros",0,SVJM,,,,https://en.wikipedia.org/wiki/Guarico_Municipal_Airport,,250,2024-05-18T23:32:21+00:00
40357,VE-0008,small_airport,"Agropecuaria Cuajarote Airport",9.258333206176758,-67.55833435058594,400,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:34:56+00:00
40267,SVQK,small_airport,"Tierra Negra Airport",9.678333282470703,-66.163330078125,924,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQK,,,,,,50,2008-07-27T21:33:23+00:00
40274,SVQS,small_airport,"Santa Rita Airport",7.6666669845581055,-66.80000305175781,210,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQS,,,,,,50,2008-07-27T21:33:29+00:00
40276,SVQW,small_airport,"Tamatal Airport",8.833333015441895,-66.36666870117188,379,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQW,,,,,,50,2008-07-27T21:33:31+00:00
40281,SVRE,small_airport,"Aracay Abajo Airport",8.393333435058594,-65.86666870117188,420,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRE,,,,,,50,2008-07-27T21:33:36+00:00
40282,SVRF,closed,"La Reforma Airport",9.119999885559999,-66.4233322144,500,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,"SVRF, SVRF",50,2012-08-26T12:51:29+00:00
40286,SVRK,small_airport,"Los Arrecifes Airport",9.166666984558105,-67.75,328,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRK,,,,,,50,2008-07-27T21:33:41+00:00
40288,SVRM,small_airport,"Hato La Romereña Airport",9.5,-67.66666412353516,665,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRM,,,,,,50,2008-07-27T21:33:43+00:00
40295,SVRU,small_airport,"Roblecito Airport",9.200220108032227,-66.31111145019531,459,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRU,,,,,,50,2008-07-27T21:33:49+00:00
40298,SVRZ,small_airport,"El Corozo Airport",8.466667175292969,-66.03333282470703,590,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRZ,,,,,,50,2008-07-27T21:33:52+00:00
