id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2894,FLLS,large_airport,"Kenneth Kaunda International Airport",-15.330833,28.452722,3779,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lusaka,1,FLKK,LUN,,http://www.nacl.co.zm/?page_id=336,https://en.wikipedia.org/wiki/Kenneth_Kaunda_International_Airport,,1050,2022-02-11T15:18:53+00:00
2893,FLLI,medium_airport,"Harry Mwanga Nkumbula International Airport",-17.8218,25.822701,3302,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,1,FLHN,LVI,,,https://en.wikipedia.org/wiki/Harry_Mwanga_Nkumbula_International_Airport,FLLI,750,2019-08-06T06:36:23+00:00
2895,FLMF,medium_airport,"Mfuwe Airport",-13.258899688720703,31.936599731445312,1853,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Mfuwe,1,FLMF,MFU,,,https://en.wikipedia.org/wiki/Mfuwe_Airport,,750,2008-09-15T08:34:08+00:00
2897,FLND,medium_airport,"Peter Zuze Air Force Base",-12.997222,28.663889,4170,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Ndola,1,FLND,,,,https://en.wikipedia.org/wiki/Peter_Zuze_Air_Force_Base,"NLA, Ndola Airport",750,2024-04-14T18:43:10+00:00
2898,FLSO,medium_airport,"Southdowns Airport",-12.900500297546387,28.149900436401367,4145,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,FLSO,KIW,,,,,250,2008-09-15T08:34:49+00:00
2892,FLLC,medium_airport,"Lusaka City Airport",-15.4138002396,28.3306999207,4200,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lusaka,0,FLLC,,,,,,250,2013-02-08T17:05:30+00:00
30427,FLSW,small_airport,"Solwesi Airport",-12.173700332641602,26.365100860595703,4551,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Solwesi,1,FLSW,SLI,,,https://en.wikipedia.org/wiki/Solwezi_Airport,"Solwezi Airport",150,2008-09-15T08:46:44+00:00
308257,ZM-0002,small_airport,Mumbwa,-15.072745130299998,27.1867847443,,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,,,,,,Military,50,2013-02-09T06:53:07+00:00
30012,FLKS,small_airport,"Kasama Airport",-10.216699600219727,31.13330078125,4541,AF,Zambia,ZM,"Northern Province",ZM-05,05,Kasama,0,FLKS,KAA,,,,,50,2008-09-15T08:33:42+00:00
319027,ZM-0017,small_airport,"Kashikishi Airport",-9.308608,28.752645,,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Kashikishi,0,,,,,,,50,2016-06-22T10:04:27+00:00
318959,ZM-0003,small_airport,"Luangwa Airport",-15.606715,30.395529,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Luangwa,0,,,,,,,50,2022-01-20T02:04:34+00:00
2896,FLMG,medium_airport,"Mongu Airport",-15.254500389099121,23.16230010986328,3488,AF,Zambia,ZM,"Western Province",ZM-01,01,Mongu,0,FLMG,MNR,,,,,250,2008-09-15T08:34:14+00:00
30090,FLKZ,small_airport,"Lukuzi Airport",-12.81190013885498,32.06489944458008,1801,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Nansolo,0,FLKZ,,,,,,50,2008-09-15T08:33:55+00:00
525659,FLSK,medium_airport,"Simon Mwansa Kapwepwe International Airport",-12.961667,28.516667,4308,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Ndola,1,FLSK,NLA,,https://www.zacl.co.zm/airport-section/airports/smkia,https://en.wikipedia.org/wiki/Simon_Mwansa_Kapwepwe_International_Airport,,500,2024-04-14T19:00:29+00:00
2891,FLKE,medium_airport,"Kasompe Airport",-12.572799682617,27.893899917603,4636,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Chingola,0,FLKE,CGJ,,,https://en.wikipedia.org/wiki/Kasompe_Airport,,250,2015-09-23T02:00:13+00:00
508595,ZM-0045,medium_airport,"Kalumbila Airport",-12.25358,25.44432,4354,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kalumbila,0,,UMB,,,,,250,2023-05-15T13:56:19+00:00
29781,FLCP,small_airport,"Chipata Airport",-13.558300018310547,32.58720016479492,3360,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Chipata,1,FLCP,CIP,,,https://en.wikipedia.org/wiki/Chipata_Airport,,150,2008-09-15T08:42:59+00:00
318932,FLCU,small_airport,"Chunga Airport",-15.053957,25.985673,,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,FLCU,,,,,,50,2016-06-20T07:10:52+00:00
354502,FLAA,small_airport,"Kawa Airport",-13.704573,29.510608,4364,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,FLAA,,,,,,50,2022-05-21T13:10:12+00:00
319047,ZM-0023,small_airport,"Lufupa Lodge Airstrip",-14.603896,26.168059,,AF,Zambia,ZM,"North-Western Province",ZM-06,06,,0,,,,,,,50,2016-06-23T02:51:31+00:00
354498,FLOT,small_airport,Otago,-14.945391,28.115654,3900,AF,Zambia,ZM,(unassigned),ZM-U-A,U-A,,0,FLOT,,,,,,50,2022-05-21T05:31:18+00:00
31140,FLEA,small_airport,"East One Airport",-11.635700225830078,29.73590087890625,3900,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Bwambwa,0,FLEA,,,,,,50,2008-09-15T08:32:09+00:00
319045,ZM-0021,small_airport,"Lochinvar Airport",-16.009561,27.249314,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Bwanda,0,FLLV,,,,,,50,2021-02-25T13:45:17+00:00
31182,FLWG,small_airport,"West Seven Airport",-11.912699699401855,25.68440055847168,4000,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chanika,0,FLWG,,,,,,50,2008-09-15T08:34:59+00:00
319006,ZM-0005,small_airport,"Stakota Airport",-16.788029,28.006395,1850,AF,Zambia,ZM,"Southern Province",ZM-07,07,Chaposwa,0,,,,,,,50,2022-01-20T02:20:41+00:00
351686,ZM-0039,small_airport,"Chavuma Airport",-13.12071,22.69151,3425,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chavuma,0,,,,,,,50,2022-01-21T00:31:03+00:00
30605,FLEE,small_airport,"East Five Airport",-10.539075,33.406194,4200,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,Chidulka,0,FLEE,,,,,,50,2022-10-30T21:48:04+00:00
31176,FLWA,small_airport,"West One Airport",-12.854900360107422,27.072200775146484,4000,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Chinka,0,FLWA,,,,,,50,2008-09-15T08:34:57+00:00
31139,FLCS,small_airport,"Chinsali Airport",-10.582491,32.079678,4350,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,Chinsali,0,FLCS,,,,,,50,2022-10-30T21:38:29+00:00
319019,ZM-0009,small_airport,"Chisamba Airport",-14.85601,28.310738,,AF,Zambia,ZM,"Central Province",ZM-02,02,Chisamba,0,,,,,,,50,2016-06-22T09:19:05+00:00
351685,ZM-0038,small_airport,"Chitokoloki Airport",-13.83662,23.21172,3494,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chitokoloki,0,,,,,,,50,2022-01-21T00:19:43+00:00
319023,ZM-0013,small_airport,"Chiwala Airport",-14.608313,28.343263,,AF,Zambia,ZM,"Central Province",ZM-02,02,Chiwala,0,,,,,,,50,2016-06-22T09:27:29+00:00
31144,FLEF,small_airport,"East Six Airport",-11.134200096099999,30.01720047,3800,AF,Zambia,ZM,"Northern Province",ZM-05,05,Chiwanangala,0,FLEF,,,,,,50,2013-02-08T17:16:17+00:00
31137,FLCC,small_airport,"Chocha Airport",-8.428730010986328,29.80590057373047,3270,AF,Zambia,ZM,"Northern Province",ZM-05,05,Chocha,0,FLCC,,,,,,50,2008-09-15T08:33:25+00:00
31138,FLCH,closed,"Choma Airport",-16.783001,27,4300,AF,Zambia,ZM,"Southern Province",ZM-07,07,Choma,0,,,,,,"FLCH, FLCH",50,2022-01-20T02:35:51+00:00
