id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5032,NZHK,medium_airport,"Hokitika Airfield",-42.713600158691406,170.98500061035156,146,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,,1,NZHK,HKK,,,https://en.wikipedia.org/wiki/Hokitika_Airport,,750,2008-07-18T08:17:54+00:00
5067,NZWS,medium_airport,"Westport Airport",-41.737111,171.579033,13,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Westport,1,NZWS,WSZ,,,https://en.wikipedia.org/wiki/Westport_Airport_(New_Zealand),,500,2022-09-15T10:03:09+00:00
29877,NZFJ,small_airport,"Franz Josef Aerodrome",-43.36309814453125,170.13400268554688,240,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,,0,NZFJ,WHO,,,,,50,2008-07-18T10:59:09+00:00
29917,NZGM,small_airport,"Greymouth Airport",-42.4617,171.190002,10,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,,0,NZGM,GMN,,,https://en.wikipedia.org/wiki/Greymouth_Airport,,50,2024-05-18T11:43:37+00:00
319531,NZGH,heliport,"Glacier Country Heliport",-43.38722,170.18,457,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Franz Josef Glacier",0,NZGH,,,,,,0,2016-07-16T18:31:38+00:00
42501,NZ-0005,small_airport,"Lake Haupiri/Gloriavale Christian Community Airport",-42.6012001038,171.699005127,600,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,,0,NZHP,,,,,,50,2013-01-15T01:59:24+00:00
42728,NZ-0014,small_airport,"Big Bay Beach Airstrip",-44.294983,168.114944,1,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Big Bay",0,,,,,,,50,2022-09-14T11:01:04+00:00
29931,NZHT,small_airport,"Haast Aerodrome",-43.865299,169.041,13,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Haast,0,NZHT,,,,https://en.wikipedia.org/wiki/Haast_Aerodrome,,50,2024-05-18T21:06:53+00:00
30010,NZKM,small_airport,"Karamea Airport",-41.236698,172.104996,30,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,,0,NZKM,,,,https://en.wikipedia.org/wiki/Karamea_Aerodrome,,50,2024-05-18T21:07:10+00:00
429825,NZ-0038,small_airport,"Cook Flat Airstrip",-43.45774,169.93639,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Fox Glacier",0,,,,,,,50,2022-09-14T14:15:20+00:00
429815,NZ-0029,small_airport,"Fox Glacier Aerodrome",-43.46111,170.01702,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Fox Glacier",0,NZFO,FGL,,,https://en.wikipedia.org/wiki/Fox_Glacier_Aerodrome,,50,2022-09-15T10:24:27+00:00
46489,NZ-0018,small_airport,"Gorge River Airstrip",-44.184574,168.192444,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Haast,0,,,,,,,50,2022-09-14T11:03:01+00:00
429816,NZ-0030,small_airport,"Jackson Bay Aerodrome",-43.91599,168.88258,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Jackson Bay",0,,,,,,,50,2022-09-14T11:17:59+00:00
429817,NZ-0031,small_airport,"Cascade Lagoon Airstrip",-44.02742,168.37023,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Jackson Bay",0,,,,,,,50,2022-09-14T11:19:08+00:00
429818,NZ-0032,small_airport,"Hope River Airstrip",-44.08595,168.3253,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Jackson Bay",0,,,,,,,50,2022-09-14T11:20:01+00:00
429821,NZ-0035,small_airport,"Cascade Station Airstrip",-44.09453,168.5187,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Jackson Bay",0,,,,,,,50,2022-09-14T11:38:10+00:00
429822,NZ-0036,small_airport,"Karangarua River Airstrip",-43.567869,169.785172,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Karangarua,0,,,,,,,50,2022-09-14T11:41:03+00:00
43201,NZ-0017,small_airport,"Neils Beach Aerodrome",-43.997523,168.661659,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Neils Beach",0,,,,,,,50,2022-09-14T11:17:11+00:00
429824,NZ-0037,small_airport,"Paringa Airstrip",-43.7131,169.47975,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Paringa,0,,,,,,,50,2022-09-14T14:13:01+00:00
44807,NZFH,heliport,"Fox Heliport",-43.4631,170,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Fox,0,NZFH,,,,,FGL,0,2019-03-22T13:02:41+00:00
319530,NZFR,heliport,"Franz Josef Heliport",-43.37657,170.19396,434,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,"Franz Josef Glacier",0,NZFR,,,,,,0,2016-07-16T18:12:56+00:00
429814,NZ-0025,closed,"Gorge Creek Airstrip",-44.20799,168.30895,,OC,"New Zealand",NZ,"West Coast Region",NZ-WTC,WTC,Haast,0,,,,,,,0,2022-09-14T11:02:48+00:00
