id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3972,LATI,large_airport,"Tirana International Airport Mother Teresa",41.4147,19.7206,126,EU,Albania,AL,"Durrës County",AL-02,02,Rinas,1,LATI,TIA,,http://www.tirana-airport.com/,https://en.wikipedia.org/wiki/Tirana_International_Airport_N%C3%ABn%C3%AB_Tereza,"Rinas International Airport, Aeroporti Nënë Tereza",1000,2023-12-01T14:27:12+00:00
3971,LAKV,medium_airport,"Kuçovë Air Base",40.7719,19.901899,135,EU,Albania,AL,"Berat County",AL-01,01,Kuçovë,0,LAKV,,,,https://en.wikipedia.org/wiki/Ku%C3%A7ov%C3%AB_Aerodrome,Kucova,250,2024-05-16T17:29:01+00:00
31795,LAKU,medium_airport,"Kukës International Airport",42.035802,20.415955,1120,EU,Albania,AL,"Kukës County",AL-07,07,Kukës,0,LAKU,KFZ,,,https://en.wikipedia.org/wiki/Kuk%C3%ABs_International_Airport,,250,2021-12-30T12:46:51+00:00
3969,LAGJ,closed,"Gjadër Air Base",41.895199,19.5987,23,EU,Albania,AL,"Lezhë County",AL-08,08,Gjadër,0,,,,,https://en.wikipedia.org/wiki/Gjad%C3%ABr_Air_Base,"Lezhë-Zadrima Air Base, LAGJ",50,2021-02-22T14:33:33+00:00
5,AL-LA10,closed,"Gjirokastër Airfield",40.085383,20.15389,666,EU,Albania,AL,"Gjirokastër County",AL-05,05,Gjirokastër,0,,,,,https://en.wikipedia.org/wiki/Gjirokastër_Airfield,"LA10, LAGK",50,2023-12-02T04:55:51+00:00
3970,LAKO,closed,"Korçë Airfield",40.651741,20.741715,665,EU,Albania,AL,"Korçë County",AL-06,06,"Qendër Bulgarec",0,,,,,https://en.wikipedia.org/wiki/Kor%C3%A7%C3%AB_Airfield,"LAKO, Korçë Northwest, Lumalas",50,2023-11-08T15:34:44+00:00
341255,LASR,closed,"Sarandë Airfield",39.876113,20.037663,,EU,Albania,AL,"Vlorë County",AL-12,12,Sarandë,0,,,,,https://en.wikipedia.org/wiki/Sarand%C3%AB_Airfield,LASR,50,2022-12-15T03:27:57+00:00
3973,LAVL,closed,"Vlorë Air Base",40.476101,19.474199,3,EU,Albania,AL,"Vlorë County",AL-12,12,Vlorë,0,,,,,,"Vlora Air Base, LAVL",50,2023-11-01T14:07:29+00:00
35356,AL-0001,heliport,"Lapraka Heliport",41.330782,19.795152,297,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,https://en.wikipedia.org/wiki/Lapraka_Airfield,"Lapraka Airfield, Tirana Aerodrome, OOH, ZOOH",25,2021-10-29T11:01:04+00:00
325354,AL-0003,closed,"Vlora International Airport (under construction)",40.601737,19.432712,3,EU,Albania,AL,"Vlorë County",AL-12,12,Akerni,0,,,,,https://en.wikipedia.org/wiki/Vlora_International_Airport,"LAVL, Mifoit Air Base",0,2024-05-05T17:31:55+00:00
349287,AL-0007,heliport,"Viva Heliport Baldushk",41.23048,19.80107,436,EU,Albania,AL,"Tirana County",AL-11,11,Balshaban,0,LABK,,,,,,0,2023-11-27T09:47:58+00:00
515902,AL-0011,heliport,"Berat Regional Hospital Heliport",40.70228,19.96852,228,EU,Albania,AL,"Berat County",AL-01,01,Berat,0,,,,,,,0,2023-11-27T10:19:05+00:00
349288,AL-0008,heliport,"Farkë Helicopter Base",41.31554,19.88554,801,EU,Albania,AL,"Tirana County",AL-11,11,Farkë,0,,,,,,,0,2021-10-29T10:59:05+00:00
316532,LAFK,heliport,"Tiranë Helicopter Base",41.311054,19.880002,,EU,Albania,AL,"Tirana County",AL-11,11,"Farkë e Madhe",0,LAFK,,,,https://en.wikipedia.org/wiki/Fark%C3%AB_Heliport,Farka,0,2024-05-20T08:25:44+00:00
514574,AL-0010,closed,"Korçë Teni Konomi City Hospital Heliport",40.6114,20.7852,2939,EU,Albania,AL,"Korçë County",AL-06,06,Korçë,0,,,,,,,0,2023-11-08T16:24:32+00:00
349286,AL-0006,heliport,"Pogradec Heliport",40.90539,20.65453,2277,EU,Albania,AL,"Korçë County",AL-06,06,Pogradec,0,,,,,,,0,2021-10-29T10:50:27+00:00
349289,AL-0009,heliport,"Puka Heliport",42.0417,19.86158,2484,EU,Albania,AL,"Shkodër County",AL-10,10,Puka,0,,,,,,,0,2021-10-29T11:03:29+00:00
324078,LASK,closed,"Shkodër Airport",42.089361,19.509111,,EU,Albania,AL,"Shkodër County",AL-10,10,Shkodër,0,,,,,,"LASK, LASK",0,2017-06-25T17:32:19+00:00
340588,AL-0004,heliport,"Mother Teresa Hospital Heliport",41.339303,19.830489,420,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T11:01:30+00:00
340589,AL-0005,heliport,"University Trauma Hospital Heliport",41.342857,19.793764,295,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2023-11-27T09:28:53+00:00
