id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6088,SGAS,large_airport,"Aeropuerto Internacional Silvio Pettirossi",-25.240156,-57.519227,292,SA,Paraguay,PY,"Central Department",PY-11,11,Asunción,1,SGAS,ASU,,,https://en.wikipedia.org/wiki/Silvio_Pettirossi_International_Airport,"Luque, Stroessner",1000,2023-12-02T12:32:04+00:00
6091,SGES,large_airport,"Aeropuerto Internacional Guaraní",-25.457186,-54.839544,846,SA,Paraguay,PY,"Alto Paraná Department",PY-10,10,"Ciudad del Este",1,SGES,AGT,,,https://en.wikipedia.org/wiki/Guarani_International_Airport,,1000,2022-12-19T11:10:28+00:00
29851,SGEN,large_airport,"Aeropuerto Internacional Tte. Amin Ayub González",-27.221691,-55.833807,659,SA,Paraguay,PY,"Itapúa Department",PY-7,7,Encarnación,1,SGEN,ENO,,,https://en.wikipedia.org/wiki/Teniente_Amin_Ayub_Gonzalez_Airport,,1000,2023-11-15T00:58:51+00:00
6093,SGME,large_airport,"Aeropuerto Internacional Dr. Luis Maria Argaña",-22.033912,-60.618964,553,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mariscal Estigarribia",0,SGME,ESG,,,https://en.wikipedia.org/wiki/Dr._Luis_Maria_Arga%C3%B1a_International_Airport,,850,2023-11-15T00:09:47+00:00
505551,PY-0062,heliport,"Helipuerto Costanera de Encarnación",-27.34117,-55.870779,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Av. Costanera de Encarnación",0,,,,,,,0,2023-11-15T00:44:45+00:00
6095,SGPJ,large_airport,"Aeropuerto Internacional Dr. Augusto Roberto Fuster",-22.640946,-55.832005,1873,SA,Paraguay,PY,"Amambay Department",PY-13,13,"Pedro Juan Caballero",0,SGPJ,PJC,,,https://en.wikipedia.org/wiki/Dr._Augusto_Roberto_Fuster_International_Airport,,850,2022-12-19T11:39:05+00:00
6089,SGAY,medium_airport,"Aeropuerto Nacional de Juan De Ayolas",-27.378379,-56.856791,223,SA,Paraguay,PY,"Misiones Department",PY-8,8,Ayolas,0,SGAY,AYO,,,https://en.wikipedia.org/wiki/Juan_de_Ayolas_Airport,,250,2022-12-19T11:13:56+00:00
6090,SGCO,medium_airport,"Aeropuerto Nacional Tte. Cnel. Carmelo Peralta",-23.440334,-57.429206,253,SA,Paraguay,PY,"Concepción Department",PY-1,1,Concepción,0,SGCO,CIO,,,https://en.wikipedia.org/wiki/Teniente_Coronel_Carmelo_Peralta_Airport,,250,2022-12-19T11:27:16+00:00
39563,PY-0002,medium_airport,"Aeropuerto Nacional de Coronel Oviedo",-25.516273,-56.408497,487,SA,Paraguay,PY,"Caaguazú Department",PY-5,5,"Coronel Oviedo",0,SGOV,,,,,,250,2022-12-19T11:28:12+00:00
41565,PY-OLK,medium_airport,"Aeropuerto Nacional de Fuerte Olimpo",-21.045874,-57.881223,275,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Fuerte Olimpo",0,SGOL,OLK,,,https://en.wikipedia.org/wiki/Fuerte_Olimpo_Airport,,250,2022-12-19T11:52:25+00:00
6092,SGIB,medium_airport,"Aeropuerto Nacional de Itaipú",-25.407268,-54.620805,762,SA,Paraguay,PY,"Alto Paraná Department",PY-10,10,Itaipú,0,SGIB,,,,https://en.wikipedia.org/wiki/Itaipu_Airport,,250,2022-12-19T11:25:16+00:00
327566,PY-0043,medium_airport,"Base de la Fuerza Aérea Paraguaya ""Mayor Infante Rivarola""",-21.680442,-62.3964,908,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mayor Infante Rivarola",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,250,2023-11-14T23:59:30+00:00
