id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6490,ULMM,medium_airport,"Murmansk Airport",68.78170013427734,32.75080108642578,266,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Murmansk,1,ULMM,MMK,,http://www.airport-murmansk.ru/,https://en.wikipedia.org/wiki/Murmansk_Airport,,750,2009-03-15T12:26:50+00:00
35046,RU-4464,medium_airport,"Olenya Air Base",68.151802,33.463902,702,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Olenegorsk,0,,,XLMO,,https://en.wikipedia.org/wiki/Olenya_(air_base),"ЬЛМО, Оленья, Olenegorsk",750,2023-04-01T14:37:35+00:00
43007,RU-0059,closed,"Alakurtti Naval Air Base",66.973335,30.344999,538,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Alakurtti,0,,,,,https://en.wikipedia.org/wiki/Alakurtti_Air_Base,XLMA,250,2023-04-04T04:48:25+00:00
43018,XLMV,medium_airport,"Severomorsk-3 Naval Air Base",68.866669,33.716667,564,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Severomorsk,0,,,XLMV,http://severomorsk.3dn.ru/,https://en.wikipedia.org/wiki/Severomorsk-3_(air_base),"Malyavr, Murmansk Northeast",250,2023-03-30T04:09:46+00:00
43016,ULAK,medium_airport,"Severomorsk-1 Naval Air Base",69.03167,33.418331,239,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Severomorsk,0,,,XLMD,,https://en.wikipedia.org/wiki/Severomorsk-1,ЬЛМД,250,2023-03-31T05:22:01+00:00
35000,RU-5276,small_airport,"Kilpyavr Air Base",69.09521,32.401473,305,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Murmansk,0,,,XLMW,,https://en.wikipedia.org/wiki/Kilpyavr_(air_base),"Kilp-Yavr, Kil'p-Yar, Kilp-Yar, Kilpyarvi, Kilpajärvi, Килпъявр, Килп-Явр, УЛМВ, ЬЛМВ, XLMW",150,2023-09-24T05:36:09+00:00
42969,RU-0041,closed,"Taly Ruchey Air Base",66.889999,33.883301,194,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Umba,0,,,,,https://ru.wikipedia.org/wiki/%D0%A2%D0%B0%D0%BB%D1%8B%D0%B9_%D0%A0%D1%83%D1%87%D0%B5%D0%B9_(%D0%B0%D1%8D%D1%80%D0%BE%D0%B4%D1%8,"Umba Northwest, Umba Severozapadnaya, Аэропорт Умба Северозападная, УЛМХ, Талый Ручей, ULMH",150,2023-03-31T16:15:24+00:00
34935,RU-0002,small_airport,"Afrikanda Air Base",67.456703,32.786701,505,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Afrikanda,0,,,XLMF,,https://en.wikipedia.org/wiki/Afrikanda_air_base,"ЬЛМФ, Аэродром Африканда, XLMF",50,2023-04-04T04:45:51+00:00
35001,ULMK,small_airport,"Kirovsk-Apatity Airport",67.463303,33.588299,515,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Apatity,0,,KVK,ULMK,http://www.airkirovsk.ru/,https://en.wikipedia.org/wiki/Kirovsk-Apatity_Airport,"Kirovsk Airport, Apatity Airport, Аэропорт Кировск, Аэропорт Апатиты",50,2024-04-16T04:25:19+00:00
44681,RU-0039,closed,"Kachalovka Airfield",67.987,39.834999,607,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kachalovka,0,,,,,,"Аэродром Качаловка, ZA44, ЗА44, Гремиха",50,2024-03-08T04:41:00+00:00
